#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
REZT-ST,2009-06-12,2009-06-30,12.0,0.001510776675659,N/A
REZT-ST,2009-07-01,2009-07-31,23.0,0.001994211719300,31.999106911673920
REZT-ST,2009-08-03,2009-08-31,21.0,0.002847277784959,42.777106232110782
REZT-ST,2009-09-01,2009-09-30,22.0,0.000745586526690,-73.814057390935730
REZT-ST,2009-10-01,2009-10-30,21.5,0.001481648066641,98.722484058082799
REZT-ST,2009-11-02,2009-11-30,21.0,0.001963792657499,32.541100799454071
REZT-ST,2009-12-01,2009-12-30,20.0,0.002134476637784,8.691547940836365
REZT-ST,2010-01-04,2010-01-29,18.5,0.002204265157129,3.269584595549687
REZT-ST,2010-02-01,2010-02-05,5.0,0.001554345527567,-29.484639244037719
REZT-ST,2010-02-08,2010-02-26,15.0,0.000689389735411,-55.647587799246558
REZT-ST,2010-03-01,2010-03-31,23.0,0.001699944416988,146.586847710324122
REZT-ST,2010-04-01,2010-04-30,19.0,0.002500398977030,47.087101910107812
REZT-ST,2010-05-03,2010-05-31,19.5,0.004108022763369,64.294690611676543
REZT-ST,2010-06-01,2010-06-30,21.0,0.000895837657878,-78.192972398648436
REZT-ST,2010-07-01,2010-07-30,22.0,0.000744137758514,-16.933860508020981
REZT-ST,2010-08-02,2010-08-31,22.0,0.000571798890202,-23.159538182374977
REZT-ST,2010-09-01,2010-09-30,22.0,0.000635314693054,11.108066829114771
