#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SWED_A-ST,2009-06-12,2009-06-30,12.0,0.026635619786300,N/A
SWED_A-ST,2009-07-01,2009-07-31,23.0,0.016604869521033,-37.659158471792615
SWED_A-ST,2009-08-03,2009-08-31,21.0,0.027282523619426,64.304354122555196
SWED_A-ST,2009-09-01,2009-09-30,22.0,0.025098244268657,-8.006148482590755
SWED_A-ST,2009-10-01,2009-10-30,21.5,0.014096272617207,-43.835622658233461
SWED_A-ST,2009-11-02,2009-11-30,21.0,0.009119434459604,-35.306057798060522
SWED_A-ST,2009-12-01,2009-12-30,20.0,0.009427234557390,3.375210372415943
SWED_A-ST,2010-01-04,2010-01-29,18.5,0.009854790307725,4.535325261422076
SWED_A-ST,2010-02-01,2010-02-05,5.0,0.010872156439240,10.323569550918988
SWED_A-ST,2010-02-08,2010-02-26,15.0,0.009463518299428,-12.956382183095300
SWED_A-ST,2010-03-01,2010-03-31,23.0,0.007253316770384,-23.354966505188916
SWED_A-ST,2010-04-01,2010-04-30,19.0,0.010053915385175,38.611282306400476
SWED_A-ST,2010-05-03,2010-05-31,19.5,0.011121825134439,10.621829489823671
SWED_A-ST,2010-06-01,2010-06-30,21.0,0.006922269042608,-37.759594680436507
SWED_A-ST,2010-07-01,2010-07-30,22.0,0.007480549143205,8.064987031861449
SWED_A-ST,2010-08-02,2010-08-31,22.0,0.005714951282717,-23.602516696141805
SWED_A-ST,2010-09-01,2010-09-30,22.0,0.005745452793252,0.533714270281960
