#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HM_B-BD,2009-06-12,2009-06-30,12.0,0.000046430455754,N/A
HM_B-BD,2009-07-01,2009-07-31,23.0,0.000139021955826,199.419752767195689
HM_B-BD,2009-08-03,2009-08-31,21.0,0.000068148280870,-50.980202756862504
HM_B-BD,2009-09-01,2009-09-30,22.0,0.000192883449909,183.034945926523989
HM_B-BD,2009-10-01,2009-10-30,21.5,0.000080345752296,-58.344921591824729
HM_B-BD,2009-11-02,2009-11-30,21.0,0.000146702339745,82.588793499084943
HM_B-BD,2009-12-01,2009-12-30,20.0,0.000077540679906,-47.144210487017240
HM_B-BD,2010-01-04,2010-01-29,18.5,0.000117936091022,52.095765945132236
HM_B-BD,2010-02-01,2010-02-05,5.0,0.000135007722473,14.475324137411691
HM_B-BD,2010-02-08,2010-02-26,15.0,0.000099232955790,-26.498311376152390
HM_B-BD,2010-03-01,2010-03-31,23.0,0.000237523550804,139.359544329367822
HM_B-BD,2010-04-01,2010-04-30,19.0,0.000213934912727,-9.931073359935528
HM_B-BD,2010-05-03,2010-05-31,19.5,0.000175798185479,-17.826322390225847
HM_B-BD,2010-06-01,2010-06-30,21.0,0.000152519297054,-13.241825199239967
HM_B-BD,2010-07-01,2010-07-30,22.0,0.000077825044662,-48.973640604796529
HM_B-BD,2010-08-02,2010-08-31,22.0,0.000102016525146,31.084441505047629
HM_B-BD,2010-09-01,2010-09-30,22.0,0.000152297056050,49.286653149411592
