#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ABB-ST,2009-06-12,2009-06-30,12.0,0.005390785496610,N/A
ABB-ST,2009-07-01,2009-07-31,23.0,0.004175878062994,-22.536742268461477
ABB-ST,2009-08-03,2009-08-31,21.0,0.004800657569146,14.961631942504333
ABB-ST,2009-09-01,2009-09-30,22.0,0.005519257752865,14.968786533274727
ABB-ST,2009-10-01,2009-10-30,21.5,0.005543820441047,0.445036076985037
ABB-ST,2009-11-02,2009-11-30,21.0,0.008328818632358,50.236082155372820
ABB-ST,2009-12-01,2009-12-30,20.0,0.005603206242746,-32.725077948311132
ABB-ST,2010-01-04,2010-01-29,18.5,0.006185561426259,10.393249119950088
ABB-ST,2010-02-01,2010-02-05,5.0,0.004566428470528,-26.176006414826613
ABB-ST,2010-02-08,2010-02-26,15.0,0.005977041612686,30.890950143250677
ABB-ST,2010-03-01,2010-03-31,23.0,0.004058355626998,-32.100930694803445
ABB-ST,2010-04-01,2010-04-30,19.0,0.006756301870699,66.478803034229529
ABB-ST,2010-05-03,2010-05-31,19.5,0.007625254933393,12.861371195721549
ABB-ST,2010-06-01,2010-06-30,21.0,0.005220480268479,-31.536973988676582
ABB-ST,2010-07-01,2010-07-30,22.0,0.004023012644853,-22.937882379443021
ABB-ST,2010-08-02,2010-08-31,22.0,0.003910010585499,-2.808891478337070
ABB-ST,2010-09-01,2010-09-30,22.0,0.005215403140910,33.385908474300322
