#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BOL-ST,2009-06-12,2009-06-30,12.0,0.021783560144120,N/A
BOL-ST,2009-07-01,2009-07-31,23.0,0.018731278940934,-14.011856569778672
BOL-ST,2009-08-03,2009-08-31,21.0,0.017160274758373,-8.387063091180456
BOL-ST,2009-09-01,2009-09-30,22.0,0.019218283982333,11.992868721146582
BOL-ST,2009-10-01,2009-10-30,21.5,0.022478683068774,16.965089544095761
BOL-ST,2009-11-02,2009-11-30,21.0,0.014986772328291,-33.328957561979209
BOL-ST,2009-12-01,2009-12-30,20.0,0.010558662231450,-29.546789661185358
BOL-ST,2010-01-04,2010-01-29,18.5,0.024502755290565,132.063065883299402
BOL-ST,2010-02-01,2010-02-05,5.0,0.034756878246533,41.848856728032601
BOL-ST,2010-02-08,2010-02-26,15.0,0.028636955589920,-17.607803017303794
BOL-ST,2010-03-01,2010-03-31,23.0,0.016067182823242,-43.893537241444399
BOL-ST,2010-04-01,2010-04-30,19.0,0.021002507271612,30.716800217334118
BOL-ST,2010-05-03,2010-05-31,19.5,0.027775084744111,32.246518879457199
BOL-ST,2010-06-01,2010-06-30,21.0,0.018215202514576,-34.418912912812388
BOL-ST,2010-07-01,2010-07-30,22.0,0.014179121478250,-22.157760986166949
BOL-ST,2010-08-02,2010-08-31,22.0,0.015289652327939,7.832155549219586
BOL-ST,2010-09-01,2010-09-30,22.0,0.015279732174633,-0.064881483848198
