#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SCV_B-BD,2009-06-12,2009-06-30,12.0,0.000000947916667,N/A
SCV_B-BD,2009-07-01,2009-07-31,23.0,0.000044503913043,4594.918299092212692
SCV_B-BD,2009-08-03,2009-08-31,21.0,0.000076991785714,73.000036286850303
SCV_B-BD,2009-09-01,2009-09-30,22.0,0.000103365795455,34.255615057602320
SCV_B-BD,2009-10-01,2009-10-30,21.5,0.000056865697674,-44.985962305659434
SCV_B-BD,2009-11-02,2009-11-30,21.0,0.000074948928571,31.799892793973083
SCV_B-BD,2009-12-01,2009-12-30,20.0,0.000024912625000,-66.760532171907542
SCV_B-BD,2010-01-04,2010-01-29,18.5,0.000042194324324,69.369242800886411
SCV_B-BD,2010-02-01,2010-02-05,5.0,0.000091112000000,115.934255279626413
SCV_B-BD,2010-02-08,2010-02-26,15.0,0.000079206166667,-13.067250563409150
SCV_B-BD,2010-03-01,2010-03-31,23.0,0.000218423369565,175.765611135350241
SCV_B-BD,2010-04-01,2010-04-30,19.0,0.000169856710526,-22.235102011097045
SCV_B-BD,2010-05-03,2010-05-31,19.5,0.000281879871795,65.951566424100960
SCV_B-BD,2010-06-01,2010-06-30,21.0,0.000144824285714,-48.621983970648145
SCV_B-BD,2010-07-01,2010-07-30,22.0,0.000185024318182,27.757797850866318
SCV_B-BD,2010-08-02,2010-08-31,22.0,0.000178917840909,-3.300364694075829
SCV_B-BD,2010-09-01,2010-09-30,22.0,0.000198441818182,10.912258483293172
