#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
LUPE-BD,2009-06-12,2009-06-30,12.0,0.000021571317318,N/A
LUPE-BD,2009-07-01,2009-07-31,23.0,0.000071254381465,230.320028276481992
LUPE-BD,2009-08-03,2009-08-31,21.0,0.000139890489542,96.325456294976902
LUPE-BD,2009-09-01,2009-09-30,22.0,0.000263700938112,88.505265065774111
LUPE-BD,2009-10-01,2009-10-30,21.5,0.000152098349223,-42.321650308848639
LUPE-BD,2009-11-02,2009-11-30,21.0,0.000113456431680,-25.405875698823809
LUPE-BD,2009-12-01,2009-12-30,20.0,0.000070650841504,-37.728658959217043
LUPE-BD,2010-01-04,2010-01-29,18.5,0.000088761148207,25.633532903580736
LUPE-BD,2010-02-01,2010-02-05,5.0,0.000042366001157,-52.269656249102070
LUPE-BD,2010-02-08,2010-02-26,15.0,0.000086164899996,103.382187705725386
LUPE-BD,2010-03-01,2010-03-31,23.0,0.001011624906820,1074.056845500018198
LUPE-BD,2010-04-01,2010-04-30,19.0,0.000575282256380,-43.132849685520220
LUPE-BD,2010-05-03,2010-05-31,19.5,0.000691117093044,20.135304953189262
LUPE-BD,2010-06-01,2010-06-30,21.0,0.000562615676995,-18.593291548191797
LUPE-BD,2010-07-01,2010-07-30,22.0,0.000243295972208,-56.756275703553612
LUPE-BD,2010-08-02,2010-08-31,22.0,0.000607034617321,149.504589743891216
LUPE-BD,2010-09-01,2010-09-30,22.0,0.000764637682366,25.962780465515028
