#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
CARD-ST,2009-06-12,2009-06-30,12.0,0.000847317901235,N/A
CARD-ST,2009-07-01,2009-07-31,23.0,0.000681497584541,-19.570024007742536
CARD-ST,2009-08-03,2009-08-31,21.0,0.002059892416226,202.259679704210896
CARD-ST,2009-09-01,2009-09-30,22.0,0.000693710437710,-66.322977246477137
CARD-ST,2009-10-01,2009-10-30,21.5,0.000939309216193,35.403644681070119
CARD-ST,2009-11-02,2009-11-30,21.0,0.000801396825397,-14.682320626542664
CARD-ST,2009-12-01,2009-12-30,20.0,0.001008968518519,25.901237257698213
CARD-ST,2010-01-04,2010-01-29,18.5,0.000709011011011,-29.729124546714207
CARD-ST,2010-02-01,2010-02-05,5.0,0.000929725925926,31.129969984554641
CARD-ST,2010-02-08,2010-02-26,15.0,0.000885530864198,-4.753558064370504
CARD-ST,2010-03-01,2010-03-31,23.0,0.000568186795491,-35.836590404329392
CARD-ST,2010-04-01,2010-04-30,19.0,0.001253711500975,120.651291252015952
CARD-ST,2010-05-03,2010-05-31,19.5,0.001099234567901,-12.321569432308086
CARD-ST,2010-06-01,2010-06-30,21.0,0.000741991181658,-32.499286019131475
CARD-ST,2010-07-01,2010-07-30,22.0,0.000448993265993,-39.488059010341622
CARD-ST,2010-08-02,2010-08-31,22.0,0.000860350168350,91.617610666586614
CARD-ST,2010-09-01,2010-09-30,22.0,0.000889813131313,3.424531550852385
