#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SWEC_B-ST,2009-06-12,2009-06-30,12.0,0.000811494034647,N/A
SWEC_B-ST,2009-07-01,2009-07-31,23.0,0.000433245459939,-46.611380806164817
SWEC_B-ST,2009-08-03,2009-08-31,21.0,0.000199673825745,-53.912078900241220
SWEC_B-ST,2009-09-01,2009-09-30,22.0,0.000357787650230,79.186054504428185
SWEC_B-ST,2009-10-01,2009-10-30,21.5,0.000311253241878,-13.006152761794779
SWEC_B-ST,2009-11-02,2009-11-30,21.0,0.000450566948491,44.758957616532115
SWEC_B-ST,2009-12-01,2009-12-30,20.0,0.001359102173573,201.642670001662253
SWEC_B-ST,2010-01-04,2010-01-29,18.5,0.000540801421931,-60.208920826765123
SWEC_B-ST,2010-02-01,2010-02-05,5.0,0.000116053523624,-78.540455161899246
SWEC_B-ST,2010-02-08,2010-02-26,15.0,0.000178826496004,54.089673815618745
SWEC_B-ST,2010-03-01,2010-03-31,23.0,0.000275020652138,53.791892299272547
SWEC_B-ST,2010-04-01,2010-04-30,19.0,0.000222852228992,-18.968911149177138
SWEC_B-ST,2010-05-03,2010-05-31,19.5,0.000301034272772,35.082459858559950
SWEC_B-ST,2010-06-01,2010-06-30,21.0,0.000331719990862,10.193430072671406
SWEC_B-ST,2010-07-01,2010-07-30,22.0,0.000208860007500,-37.037256344717484
SWEC_B-ST,2010-08-02,2010-08-31,22.0,0.000557510567867,166.930263261552852
SWEC_B-ST,2010-09-01,2010-09-30,22.0,0.000444876761228,-20.202990423960671
