#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SEB_A-ST,2009-06-12,2009-06-30,12.0,0.004644504633914,N/A
SEB_A-ST,2009-07-01,2009-07-31,23.0,0.003855835963264,-16.980684331569115
SEB_A-ST,2009-08-03,2009-08-31,21.0,0.006036281835759,56.549238434118720
SEB_A-ST,2009-09-01,2009-09-30,22.0,0.004816227475190,-20.212017824313506
SEB_A-ST,2009-10-01,2009-10-30,21.5,0.007395559450576,53.555028052011309
SEB_A-ST,2009-11-02,2009-11-30,21.0,0.003821766919452,-48.323491346501832
SEB_A-ST,2009-12-01,2009-12-30,20.0,0.004427413192392,15.847284402862783
SEB_A-ST,2010-01-04,2010-01-29,18.5,0.004879524556168,10.211637001800382
SEB_A-ST,2010-02-01,2010-02-05,5.0,0.005208611200486,6.744235847770999
SEB_A-ST,2010-02-08,2010-02-26,15.0,0.005785954669335,11.084403243513943
SEB_A-ST,2010-03-01,2010-03-31,23.0,0.003750709869315,-35.175609148948091
SEB_A-ST,2010-04-01,2010-04-30,19.0,0.005514742987447,47.031980067671562
SEB_A-ST,2010-05-03,2010-05-31,19.5,0.007252908453657,31.518521718362425
SEB_A-ST,2010-06-01,2010-06-30,21.0,0.004303802659887,-40.661009477966978
SEB_A-ST,2010-07-01,2010-07-30,22.0,0.005187854753282,20.541185627169078
SEB_A-ST,2010-08-02,2010-08-31,22.0,0.004173600595729,-19.550550387154050
SEB_A-ST,2010-09-01,2010-09-30,22.0,0.004541522523440,8.815456085743833
