#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ADDT_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
ADDT_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
ADDT_B-BD,2009-08-03,2009-08-31,21.0,0.000110074550807,              Inf
ADDT_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
ADDT_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
ADDT_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
ADDT_B-BD,2009-12-01,2009-12-30,20.0,0.000202018278170,              Inf
ADDT_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
ADDT_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
ADDT_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
ADDT_B-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,              NaN
ADDT_B-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,              NaN
ADDT_B-BD,2010-05-03,2010-05-31,19.5,0.000017543099906,              Inf
ADDT_B-BD,2010-06-01,2010-06-30,21.0,0.000000000000000,-100.000000000000000
ADDT_B-BD,2010-07-01,2010-07-30,22.0,0.000000686994655,              Inf
ADDT_B-BD,2010-08-02,2010-08-31,22.0,0.000005890560726,757.439091101056192
ADDT_B-BD,2010-09-01,2010-09-30,22.0,0.000002226730573,-62.198325814953279
