#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SAND-BD,2009-06-12,2009-06-30,12.0,0.000068894152885,N/A
SAND-BD,2009-07-01,2009-07-31,23.0,0.000055022456753,-20.134794538475116
SAND-BD,2009-08-03,2009-08-31,21.0,0.000063508833167,15.423477822812725
SAND-BD,2009-09-01,2009-09-30,22.0,0.000136121225146,114.334319113528807
SAND-BD,2009-10-01,2009-10-30,21.5,0.000107410754061,-21.091840052244375
SAND-BD,2009-11-02,2009-11-30,21.0,0.000050013546316,-53.437114604121362
SAND-BD,2009-12-01,2009-12-30,20.0,0.000041682824397,-16.656931037554795
SAND-BD,2010-01-04,2010-01-29,18.5,0.000068121830664,63.429018184942599
SAND-BD,2010-02-01,2010-02-05,5.0,0.000221595078780,225.292313228625886
SAND-BD,2010-02-08,2010-02-26,15.0,0.000100276450065,-54.747889431013064
SAND-BD,2010-03-01,2010-03-31,23.0,0.000282717121722,181.937704754258334
SAND-BD,2010-04-01,2010-04-30,19.0,0.000145854227919,-48.409835587403130
SAND-BD,2010-05-03,2010-05-31,19.5,0.000195178277283,33.817360022821660
SAND-BD,2010-06-01,2010-06-30,21.0,0.000183211921161,-6.130987673512440
SAND-BD,2010-07-01,2010-07-30,22.0,0.000234360468562,27.917696117182473
SAND-BD,2010-08-02,2010-08-31,22.0,0.000219201407266,-6.468267190546592
SAND-BD,2010-09-01,2010-09-30,22.0,0.000244406288431,11.498503353034586
