#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HOGA_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HOGA_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HOGA_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HOGA_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HOGA_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HOGA_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HOGA_B-BD,2009-12-01,2009-12-30,20.0,0.000002198257503,              Inf
HOGA_B-BD,2010-01-04,2010-01-29,18.5,0.000119387166937,5330.990990990991122
HOGA_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
HOGA_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HOGA_B-BD,2010-03-01,2010-03-31,23.0,0.000002065724877,              Inf
HOGA_B-BD,2010-04-01,2010-04-30,19.0,0.000038018285023,1740.433130945810035
HOGA_B-BD,2010-05-03,2010-05-31,19.5,0.000005998800474,-84.221275444647318
HOGA_B-BD,2010-06-01,2010-06-30,21.0,0.000002591850275,-56.793857608189860
HOGA_B-BD,2010-07-01,2010-07-30,22.0,0.000015143995779,484.292847701571645
HOGA_B-BD,2010-08-02,2010-08-31,22.0,0.000006352298045,-58.054016011260664
HOGA_B-BD,2010-09-01,2010-09-30,22.0,0.000014433891991,127.223154362416096
