#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
CLAS_B-ST,2009-06-12,2009-06-30,12.0,0.001868293226381,N/A
CLAS_B-ST,2009-07-01,2009-07-31,23.0,0.001311843176006,-29.783871317331833
CLAS_B-ST,2009-08-03,2009-08-31,21.0,0.001349231283422,2.850043976348054
CLAS_B-ST,2009-09-01,2009-09-30,22.0,0.002511703178172,86.158089352991425
CLAS_B-ST,2009-10-01,2009-10-30,21.5,0.001952506684492,-22.263637620074007
CLAS_B-ST,2009-11-02,2009-11-30,21.0,0.001240051247772,-36.489270043421975
CLAS_B-ST,2009-12-01,2009-12-30,20.0,0.001954659926471,57.627350481101871
CLAS_B-ST,2010-01-04,2010-01-29,18.5,0.001496236811678,-23.452832310341932
CLAS_B-ST,2010-02-01,2010-02-05,5.0,0.001092954545455,-26.953104152755920
CLAS_B-ST,2010-02-08,2010-02-26,15.0,0.000941860516934,-13.824365262844587
CLAS_B-ST,2010-03-01,2010-03-31,23.0,0.004081640170890,333.359302944037438
CLAS_B-ST,2010-04-01,2010-04-30,19.0,0.003212091894174,-21.303893540592139
CLAS_B-ST,2010-05-03,2010-05-31,19.5,0.002244242767037,-30.131427089384616
CLAS_B-ST,2010-06-01,2010-06-30,21.0,0.002004892411510,-10.665083075787042
CLAS_B-ST,2010-07-01,2010-07-30,22.0,0.000798364578269,-60.179181003133920
CLAS_B-ST,2010-08-02,2010-08-31,22.0,0.000957090878707,19.881430709465285
CLAS_B-ST,2010-09-01,2010-09-30,22.0,0.001678020175012,75.325061845679869
