#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
KAHL-BD,2009-06-12,2009-06-30,12.0,0.000700579690832,N/A
KAHL-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
KAHL-BD,2009-08-03,2009-08-31,21.0,0.000052867676922,              Inf
KAHL-BD,2009-09-01,2009-09-30,22.0,0.000002673725528,-94.942608255376072
KAHL-BD,2009-10-01,2009-10-30,21.5,0.000061982446571,2218.205287615514862
KAHL-BD,2009-11-02,2009-11-30,21.0,0.000007076226013,-88.583500000000001
KAHL-BD,2009-12-01,2009-12-30,20.0,0.000002649253731,-62.561205273069689
KAHL-BD,2010-01-04,2010-01-29,18.5,0.000031439808679,1086.742074066017722
KAHL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
KAHL-BD,2010-02-08,2010-02-26,15.0,0.000200133262260,              Inf
KAHL-BD,2010-03-01,2010-03-31,23.0,0.000012807662001,-93.600433103464255
KAHL-BD,2010-04-01,2010-04-30,19.0,0.000021094714398,64.703865522208616
KAHL-BD,2010-05-03,2010-05-31,19.5,0.000025374501121,20.288431699523588
KAHL-BD,2010-06-01,2010-06-30,21.0,0.000086590009138,241.248124350736873
KAHL-BD,2010-07-01,2010-07-30,22.0,0.000130266282225,50.440314676089905
KAHL-BD,2010-08-02,2010-08-31,22.0,0.000142150852878,9.123289964381021
KAHL-BD,2010-09-01,2010-09-30,22.0,0.000361693157589,154.443185014104728
