#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HLDX-ST,2009-06-12,2009-06-30,12.0,0.003652704359752,N/A
HLDX-ST,2009-07-01,2009-07-31,23.0,0.001555855461247,-57.405382204190822
HLDX-ST,2009-08-03,2009-08-31,21.0,0.004109118474962,164.106697396372425
HLDX-ST,2009-09-01,2009-09-30,22.0,0.003089029522412,-24.825007085240351
HLDX-ST,2009-10-01,2009-10-30,21.5,0.002476496537436,-19.829301744501066
HLDX-ST,2009-11-02,2009-11-30,21.0,0.002688265843568,8.551165040229254
HLDX-ST,2009-12-01,2009-12-30,20.0,0.003018448867117,12.282379897060562
HLDX-ST,2010-01-04,2010-01-29,18.5,0.004172879189048,38.245813421147737
HLDX-ST,2010-02-01,2010-02-05,5.0,0.002710740033522,-35.039096251901050
HLDX-ST,2010-02-08,2010-02-26,15.0,0.003087528480471,13.899837029373671
HLDX-ST,2010-03-01,2010-03-31,23.0,0.005510838888223,78.487062486373006
HLDX-ST,2010-04-01,2010-04-30,19.0,0.005769274147589,4.689581107478880
HLDX-ST,2010-05-03,2010-05-31,19.5,0.006227566588178,7.943675909051764
HLDX-ST,2010-06-01,2010-06-30,21.0,0.003009226239815,-51.678939161775027
HLDX-ST,2010-07-01,2010-07-30,22.0,0.003574686414721,18.790882766645854
HLDX-ST,2010-08-02,2010-08-31,22.0,0.002435697492845,-31.862624849702954
HLDX-ST,2010-09-01,2010-09-30,22.0,0.005386326170468,121.141015511571212
