#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
VNIL_SDB-ST,2009-06-12,2009-06-30,12.0,0.003788938747636,N/A
VNIL_SDB-ST,2009-07-01,2009-07-31,23.0,0.001391722964934,-63.268792196685986
VNIL_SDB-ST,2009-08-03,2009-08-31,21.0,0.003740856193197,168.793164117487294
VNIL_SDB-ST,2009-09-01,2009-09-30,22.0,0.003288066087093,-12.103916395574455
VNIL_SDB-ST,2009-10-01,2009-10-30,21.5,0.002946316691653,-10.393629154280863
VNIL_SDB-ST,2009-11-02,2009-11-30,21.0,0.003287518654867,11.580627574096750
VNIL_SDB-ST,2009-12-01,2009-12-30,20.0,0.002492939096786,-24.169583247994478
VNIL_SDB-ST,2010-01-04,2010-01-29,18.5,0.004831148311801,93.793274694522225
VNIL_SDB-ST,2010-02-01,2010-02-05,5.0,0.003332757209246,-31.015216380237348
VNIL_SDB-ST,2010-02-08,2010-02-26,15.0,0.001971610499519,-40.841460216500309
VNIL_SDB-ST,2010-03-01,2010-03-31,23.0,0.001644504243637,-16.590815273199901
VNIL_SDB-ST,2010-04-01,2010-04-30,19.0,0.001845299855546,12.210099954809355
VNIL_SDB-ST,2010-05-03,2010-05-31,19.5,0.002529177508823,37.060516274448439
VNIL_SDB-ST,2010-06-01,2010-06-30,21.0,0.001923608001795,-23.943337504614178
VNIL_SDB-ST,2010-07-01,2010-07-30,22.0,0.000953776045110,-50.417338448382111
VNIL_SDB-ST,2010-08-02,2010-08-31,22.0,0.002003785711815,110.089750323368250
VNIL_SDB-ST,2010-09-01,2010-09-30,22.0,0.002431889672230,21.364757613071315
