#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SHB_A-ST,2009-06-12,2009-06-30,12.0,0.003909928838314,N/A
SHB_A-ST,2009-07-01,2009-07-31,23.0,0.003481369676816,-10.960791851211086
SHB_A-ST,2009-08-03,2009-08-31,21.0,0.003427619515651,-1.543937190106037
SHB_A-ST,2009-09-01,2009-09-30,22.0,0.003086108216801,-9.963512498708814
SHB_A-ST,2009-10-01,2009-10-30,21.5,0.003554510953481,15.177780679589414
SHB_A-ST,2009-11-02,2009-11-30,21.0,0.003127904568692,-12.001830642041421
SHB_A-ST,2009-12-01,2009-12-30,20.0,0.002339958225167,-25.190869037750407
SHB_A-ST,2010-01-04,2010-01-29,18.5,0.004038117800387,72.572217612973063
SHB_A-ST,2010-02-01,2010-02-05,5.0,0.003889228757166,-3.687090139060986
SHB_A-ST,2010-02-08,2010-02-26,15.0,0.003046241616583,-21.674917913460710
SHB_A-ST,2010-03-01,2010-03-31,23.0,0.002879111497545,-5.486436733349249
SHB_A-ST,2010-04-01,2010-04-30,19.0,0.004014489070168,39.434998387242345
SHB_A-ST,2010-05-03,2010-05-31,19.5,0.005176812252784,28.953203316796738
SHB_A-ST,2010-06-01,2010-06-30,21.0,0.002971978404820,-42.590570032330241
SHB_A-ST,2010-07-01,2010-07-30,22.0,0.002734380629685,-7.994599649496544
SHB_A-ST,2010-08-02,2010-08-31,22.0,0.002889553625422,5.674886446019236
SHB_A-ST,2010-09-01,2010-09-30,22.0,0.003351205641152,15.976585852867167
