#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
OMXS30-ST,2009-06-12,2009-06-30,12.0,0.109569129429994,N/A
OMXS30-ST,2009-07-01,2009-07-31,23.0,0.120052728332098,9.568022449974995
OMXS30-ST,2009-08-03,2009-08-31,21.0,0.120527548056407,0.395509315702766
OMXS30-ST,2009-09-01,2009-09-30,22.0,0.134884345289823,11.911631377996072
OMXS30-ST,2009-10-01,2009-10-30,21.5,0.143602486964854,6.463419944173878
OMXS30-ST,2009-11-02,2009-11-30,21.0,0.202052816543074,40.702867209065765
OMXS30-ST,2009-12-01,2009-12-30,20.0,0.231114057339596,14.382992176863068
OMXS30-ST,2010-01-04,2010-01-29,18.5,0.235828352369508,2.039813191884499
OMXS30-ST,2010-02-01,2010-02-05,5.0,0.110158071776318,-53.288876986378277
OMXS30-ST,2010-02-08,2010-02-26,15.0,0.116718231409624,5.955223732153013
OMXS30-ST,2010-03-01,2010-03-31,23.0,0.093146242836156,-20.195635496515887
OMXS30-ST,2010-04-01,2010-04-30,19.0,0.072901621084044,-21.734233325676993
OMXS30-ST,2010-05-03,2010-05-31,19.5,0.104527563578177,43.381672483898591
OMXS30-ST,2010-06-01,2010-06-30,21.0,0.133383879644387,27.606417942218091
OMXS30-ST,2010-07-01,2010-07-30,22.0,0.134543235195619,0.869187156891369
OMXS30-ST,2010-08-02,2010-08-31,22.0,0.140756578401259,4.618101531902584
OMXS30-ST,2010-09-01,2010-09-30,22.0,0.128971936747421,-8.372355869750585
