#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
OMXS30-BD,2009-06-12,2009-06-30,12.0,78094.261874999981956,N/A
OMXS30-BD,2009-07-01,2009-07-31,23.0,231348.485721739183646,196.242617789310202
OMXS30-BD,2009-08-03,2009-08-31,21.0,237474.350519047642592,2.647894918437682
OMXS30-BD,2009-09-01,2009-09-30,22.0,381611.831781818124000,60.696020832451680
OMXS30-BD,2009-10-01,2009-10-30,21.5,337895.109748837188818,-11.455808859190569
OMXS30-BD,2009-11-02,2009-11-30,21.0,231716.435490476200357,-31.423560505887551
OMXS30-BD,2009-12-01,2009-12-30,20.0,208822.819830000022193,-9.880013738350955
OMXS30-BD,2010-01-04,2010-01-29,18.5,298240.806681081128772,42.820026529607802
OMXS30-BD,2010-02-01,2010-02-05,5.0,379015.112579999957234,27.083586179168801
OMXS30-BD,2010-02-08,2010-02-26,15.0,356992.403393333253916,-5.810509516825216
OMXS30-BD,2010-03-01,2010-03-31,23.0,830321.941817391314544,132.588126224788283
OMXS30-BD,2010-04-01,2010-04-30,19.0,842648.008857894805260,1.484492510642854
OMXS30-BD,2010-05-03,2010-05-31,19.5,730481.134728205157444,-13.311237070591073
OMXS30-BD,2010-06-01,2010-06-30,21.0,538249.243404761888087,-26.315791357838176
OMXS30-BD,2010-07-01,2010-07-30,22.0,496207.859363636525813,-7.810765097445824
OMXS30-BD,2010-08-02,2010-08-31,22.0,481059.699277272797190,-3.052785198886317
OMXS30-BD,2010-09-01,2010-09-30,22.0,637772.943786363815889,32.576672862958901
