#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
Mid_Cap-BD,2009-06-12,2009-06-30,12.0,6346.225416666667115,N/A
Mid_Cap-BD,2009-07-01,2009-07-31,23.0,1551.470873913043533,-75.552855878101653
Mid_Cap-BD,2009-08-03,2009-08-31,21.0,1657.403609523809564,6.827890706293937
Mid_Cap-BD,2009-09-01,2009-09-30,22.0,1950.433118181818145,17.680033214251250
Mid_Cap-BD,2009-10-01,2009-10-30,21.5,4305.272139534884445,120.734158961996769
Mid_Cap-BD,2009-11-02,2009-11-30,21.0,1215.512561904761696,-71.766882034173136
Mid_Cap-BD,2009-12-01,2009-12-30,20.0,2017.394655000000057,65.970695674148672
Mid_Cap-BD,2010-01-04,2010-01-29,18.5,3869.921232432432134,91.827673521442534
Mid_Cap-BD,2010-02-01,2010-02-05,5.0,736.292760000000044,-80.973960042664629
Mid_Cap-BD,2010-02-08,2010-02-26,15.0,2420.141446666666525,228.692821407977220
Mid_Cap-BD,2010-03-01,2010-03-31,23.0,2104.290108695652179,-13.050945365447376
Mid_Cap-BD,2010-04-01,2010-04-30,19.0,1555.366531578946933,-26.085926785872527
Mid_Cap-BD,2010-05-03,2010-05-31,19.5,1765.370600000000422,13.501902230586484
Mid_Cap-BD,2010-06-01,2010-06-30,21.0,3359.530961904762080,90.301739584014896
Mid_Cap-BD,2010-07-01,2010-07-30,22.0,3115.854163636363410,-7.253298184525157
Mid_Cap-BD,2010-08-02,2010-08-31,22.0,3960.783727272726537,27.117108801083507
Mid_Cap-BD,2010-09-01,2010-09-30,22.0,6197.056622727272952,56.460363641070977
