#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
HLDX-ST,2009-06-12,2009-06-30,12.0,4.879393518643762,N/A
HLDX-ST,2009-07-01,2009-07-31,23.0,6.452507808187531,32.239955304548161
HLDX-ST,2009-08-03,2009-08-31,21.0,3.850959362485367,-40.318408331115577
HLDX-ST,2009-09-01,2009-09-30,22.0,5.407434142129778,40.417844831265093
HLDX-ST,2009-10-01,2009-10-30,21.5,5.033219784305409,-6.920368292770000
HLDX-ST,2009-11-02,2009-11-30,21.0,3.948558382662651,-21.550050427460967
HLDX-ST,2009-12-01,2009-12-30,20.0,3.924402497981680,-0.611764657882098
HLDX-ST,2010-01-04,2010-01-29,18.5,4.270270084969539,8.813254684394339
HLDX-ST,2010-02-01,2010-02-05,5.0,3.964410645127886,-7.162531496970524
HLDX-ST,2010-02-08,2010-02-26,15.0,3.847364275422138,-2.952427994551817
HLDX-ST,2010-03-01,2010-03-31,23.0,2.940881026288975,-23.561149510172196
HLDX-ST,2010-04-01,2010-04-30,19.0,3.194454486252195,8.622363764344399
HLDX-ST,2010-05-03,2010-05-31,19.5,13.193650973159365,313.017340830498085
HLDX-ST,2010-06-01,2010-06-30,21.0,4.064991970796216,-69.189786973553623
HLDX-ST,2010-07-01,2010-07-30,22.0,4.100515600470174,0.873891754994039
HLDX-ST,2010-08-02,2010-08-31,22.0,4.673500688167818,13.973488788384177
HLDX-ST,2010-09-01,2010-09-30,22.0,3.815270797648350,-18.363748029229988
