#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
NOKI_SEK-ST,2009-06-12,2009-06-30,12.0,201.787914585489233,N/A
NOKI_SEK-ST,2009-07-01,2009-07-31,23.0,150.813601885143811,-25.261330840876351
NOKI_SEK-ST,2009-08-03,2009-08-31,21.0,93.354656330763262,-38.099312552816009
NOKI_SEK-ST,2009-09-01,2009-09-30,22.0,124.133725463848620,32.970041712791023
NOKI_SEK-ST,2009-10-01,2009-10-30,21.5,102.454064586394267,-17.464762937263252
NOKI_SEK-ST,2009-11-02,2009-11-30,21.0,91.371180572852964,-10.817417599079903
NOKI_SEK-ST,2009-12-01,2009-12-30,20.0,101.866090634521228,11.486017796716942
NOKI_SEK-ST,2010-01-04,2010-01-29,18.5,151.725567360808981,48.946098172330331
NOKI_SEK-ST,2010-02-01,2010-02-05,5.0,43.568223071979098,-71.284850780374896
NOKI_SEK-ST,2010-02-08,2010-02-26,15.0,59.999902718457307,37.714826283668756
NOKI_SEK-ST,2010-03-01,2010-03-31,23.0,39.785871784559447,-33.690106180254816
NOKI_SEK-ST,2010-04-01,2010-04-30,19.0,24.832420012848473,-37.584828736904235
NOKI_SEK-ST,2010-05-03,2010-05-31,19.5,37.694824382680565,51.796821909330589
NOKI_SEK-ST,2010-06-01,2010-06-30,21.0,45.007082165024634,19.398572356007030
NOKI_SEK-ST,2010-07-01,2010-07-30,22.0,37.779743259342375,-16.058225856948983
NOKI_SEK-ST,2010-08-02,2010-08-31,22.0,50.270597786289841,33.062306541372962
NOKI_SEK-ST,2010-09-01,2010-09-30,22.0,31.835912608843525,-36.670909018857849
