#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SEB_A-ST,2009-06-12,2009-06-30,12.0,7.759890316251333,N/A
SEB_A-ST,2009-07-01,2009-07-31,23.0,7.953289391655135,2.492291353638997
SEB_A-ST,2009-08-03,2009-08-31,21.0,7.983612113216592,0.381260131100891
SEB_A-ST,2009-09-01,2009-09-30,22.0,9.539641345155010,19.490290984483892
SEB_A-ST,2009-10-01,2009-10-30,21.5,10.225778092473151,7.192479491554638
SEB_A-ST,2009-11-02,2009-11-30,21.0,14.538593837650197,42.175917628718771
SEB_A-ST,2009-12-01,2009-12-30,20.0,17.399750134749201,19.679731953784600
SEB_A-ST,2010-01-04,2010-01-29,18.5,15.972461344005529,-8.202926936825493
SEB_A-ST,2010-02-01,2010-02-05,5.0,10.686979524379044,-33.091216849994929
SEB_A-ST,2010-02-08,2010-02-26,15.0,7.599598763753440,-28.889180086690519
SEB_A-ST,2010-03-01,2010-03-31,23.0,7.531274852978851,-0.899046290449738
SEB_A-ST,2010-04-01,2010-04-30,19.0,6.892058469996064,-8.487492429385409
SEB_A-ST,2010-05-03,2010-05-31,19.5,7.795869000479978,13.113796617056703
SEB_A-ST,2010-06-01,2010-06-30,21.0,10.680073108799288,36.996569697896867
SEB_A-ST,2010-07-01,2010-07-30,22.0,8.582943431103397,-19.635911255776620
SEB_A-ST,2010-08-02,2010-08-31,22.0,10.145117135645398,18.200908780091691
SEB_A-ST,2010-09-01,2010-09-30,22.0,10.942291503644837,7.857714773923361
