#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
TLSN-ST,2009-06-12,2009-06-30,12.0,19.923319034354517,N/A
TLSN-ST,2009-07-01,2009-07-31,23.0,20.347419337391830,2.128662911566199
TLSN-ST,2009-08-03,2009-08-31,21.0,22.882870202303533,12.460798211655185
TLSN-ST,2009-09-01,2009-09-30,22.0,22.682923329630494,-0.873784061637996
TLSN-ST,2009-10-01,2009-10-30,21.5,21.942107222591925,-3.265963986532757
TLSN-ST,2009-11-02,2009-11-30,21.0,19.196921996531621,-12.511037332065445
TLSN-ST,2009-12-01,2009-12-30,20.0,38.925890872301423,102.771521806122394
TLSN-ST,2010-01-04,2010-01-29,18.5,51.767687152844253,32.990372198984645
TLSN-ST,2010-02-01,2010-02-05,5.0,28.912309404300494,-44.149891574377634
TLSN-ST,2010-02-08,2010-02-26,15.0,16.354264406284909,-43.434942613569525
TLSN-ST,2010-03-01,2010-03-31,23.0,16.556091613130494,1.234095290571577
TLSN-ST,2010-04-01,2010-04-30,19.0,7.655997210149064,-53.757218859086542
TLSN-ST,2010-05-03,2010-05-31,19.5,11.076893249181907,44.682566426460838
TLSN-ST,2010-06-01,2010-06-30,21.0,15.011748717322146,35.523096410005131
TLSN-ST,2010-07-01,2010-07-30,22.0,13.745573711103164,-8.434560357101732
TLSN-ST,2010-08-02,2010-08-31,22.0,17.600190068846743,28.042600758307838
TLSN-ST,2010-09-01,2010-09-30,22.0,15.028039288950991,-14.614335242030105
