#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
BILL-ST,2009-06-12,2009-06-30,12.0,7.913932132530888,N/A
BILL-ST,2009-07-01,2009-07-31,23.0,6.395221168703131,-19.190346068106493
BILL-ST,2009-08-03,2009-08-31,21.0,5.337445635247321,-16.540093071875933
BILL-ST,2009-09-01,2009-09-30,22.0,4.613093046121541,-13.571146923582960
BILL-ST,2009-10-01,2009-10-30,21.5,3.821585813086115,-17.157842365674512
BILL-ST,2009-11-02,2009-11-30,21.0,4.023682271762812,5.288287861669000
BILL-ST,2009-12-01,2009-12-30,20.0,3.892749313974243,-3.254058072811152
BILL-ST,2010-01-04,2010-01-29,18.5,4.421894082336147,13.593086163097443
BILL-ST,2010-02-01,2010-02-05,5.0,4.283821763805458,-3.122470053777128
BILL-ST,2010-02-08,2010-02-26,15.0,4.102456774039466,-4.233719322740423
BILL-ST,2010-03-01,2010-03-31,23.0,3.238905582399657,-21.049610981994995
BILL-ST,2010-04-01,2010-04-30,19.0,3.861426222292742,19.220092221146754
BILL-ST,2010-05-03,2010-05-31,19.5,6.677808853763259,72.936331534991112
BILL-ST,2010-06-01,2010-06-30,21.0,6.291484950309245,-5.785189602069878
BILL-ST,2010-07-01,2010-07-30,22.0,11.353282475545940,80.454734696423188
BILL-ST,2010-08-02,2010-08-31,22.0,8.396486921099829,-26.043530237310769
BILL-ST,2010-09-01,2010-09-30,22.0,6.066094491185267,-27.754374559417656
