#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
INVE_B-ST,2009-06-12,2009-06-30,12.0,15.035586599727372,N/A
INVE_B-ST,2009-07-01,2009-07-31,23.0,18.131917948100394,20.593352496331374
INVE_B-ST,2009-08-03,2009-08-31,21.0,23.855636991778056,31.567091027330136
INVE_B-ST,2009-09-01,2009-09-30,22.0,33.897473218977993,42.094186085497938
INVE_B-ST,2009-10-01,2009-10-30,21.5,33.081187119705511,-2.408103087800279
INVE_B-ST,2009-11-02,2009-11-30,21.0,29.520389080228657,-10.763815780225700
INVE_B-ST,2009-12-01,2009-12-30,20.0,21.220792641453173,-28.114793528701004
INVE_B-ST,2010-01-04,2010-01-29,18.5,20.435353734185192,-3.701270355630764
INVE_B-ST,2010-02-01,2010-02-05,5.0,14.682322319619511,-28.152345632959353
INVE_B-ST,2010-02-08,2010-02-26,15.0,13.029041978827992,-11.260346318526828
INVE_B-ST,2010-03-01,2010-03-31,23.0,12.677769446277782,-2.696073380690789
INVE_B-ST,2010-04-01,2010-04-30,19.0,9.850888728413041,-22.297934426427975
INVE_B-ST,2010-05-03,2010-05-31,19.5,11.518639740135294,16.929954826430404
INVE_B-ST,2010-06-01,2010-06-30,21.0,14.264396123983802,23.837505519694794
INVE_B-ST,2010-07-01,2010-07-30,22.0,16.078236455279384,12.715857829030952
INVE_B-ST,2010-08-02,2010-08-31,22.0,15.957270276410918,-0.752359745454210
INVE_B-ST,2010-09-01,2010-09-30,22.0,15.087696710296854,-5.449387965807194
