#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
WALL_B-ST,2009-06-12,2009-06-30,12.0,5.618112723143699,N/A
WALL_B-ST,2009-07-01,2009-07-31,23.0,6.016562953809866,7.092243433008385
WALL_B-ST,2009-08-03,2009-08-31,21.0,4.260933095161719,-29.179946626112006
WALL_B-ST,2009-09-01,2009-09-30,22.0,5.505810777645932,29.216081423521274
WALL_B-ST,2009-10-01,2009-10-30,21.5,4.595106289279454,-16.540787999181099
WALL_B-ST,2009-11-02,2009-11-30,21.0,5.881449488446489,27.993763760549339
WALL_B-ST,2009-12-01,2009-12-30,20.0,5.324985222557186,-9.461345659474270
WALL_B-ST,2010-01-04,2010-01-29,18.5,5.164483716812970,-3.014121148436516
WALL_B-ST,2010-02-01,2010-02-05,5.0,6.946447859145141,34.504206810275889
WALL_B-ST,2010-02-08,2010-02-26,15.0,4.898867112440302,-29.476658980591893
WALL_B-ST,2010-03-01,2010-03-31,23.0,3.915320461391215,-20.077022472225142
WALL_B-ST,2010-04-01,2010-04-30,19.0,5.273069703690257,34.677857296426708
WALL_B-ST,2010-05-03,2010-05-31,19.5,4.802704664363628,-8.920136955471179
WALL_B-ST,2010-06-01,2010-06-30,21.0,7.305528305866336,52.112795110509666
WALL_B-ST,2010-07-01,2010-07-30,22.0,10.817554785383685,48.073545573660887
WALL_B-ST,2010-08-02,2010-08-31,22.0,5.916978112407901,-45.302073991779338
WALL_B-ST,2010-09-01,2010-09-30,22.0,3.907213741642269,-33.966060590137324
