#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
AZN-ST,2009-06-12,2009-06-30,12.0,44.537943209400105,N/A
AZN-ST,2009-07-01,2009-07-31,23.0,48.831548858140266,9.640332128839663
AZN-ST,2009-08-03,2009-08-31,21.0,48.283353939304163,-1.122624474658084
AZN-ST,2009-09-01,2009-09-30,22.0,35.345727572637799,-26.795210587338115
AZN-ST,2009-10-01,2009-10-30,21.5,57.640064713497544,63.075055096951715
AZN-ST,2009-11-02,2009-11-30,21.0,88.372066589265913,53.317084268595330
AZN-ST,2009-12-01,2009-12-30,20.0,84.773189682534877,-4.072414559973833
AZN-ST,2010-01-04,2010-01-29,18.5,63.333946029327883,-25.290122659645476
AZN-ST,2010-02-01,2010-02-05,5.0,20.570267122374922,-67.520945066569041
AZN-ST,2010-02-08,2010-02-26,15.0,26.922097739745741,30.878697780554020
AZN-ST,2010-03-01,2010-03-31,23.0,24.839986044997840,-7.733839000495231
AZN-ST,2010-04-01,2010-04-30,19.0,24.585092896725182,-1.026140464857413
AZN-ST,2010-05-03,2010-05-31,19.5,25.247836164248035,2.695711870224954
AZN-ST,2010-06-01,2010-06-30,21.0,38.706766308687754,53.307261885270442
AZN-ST,2010-07-01,2010-07-30,22.0,40.731063085040901,5.229826641185451
AZN-ST,2010-08-02,2010-08-31,22.0,39.119929496301332,-3.955540235656856
AZN-ST,2010-09-01,2010-09-30,22.0,33.590851161931276,-14.133661296329311
