#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
LUPE-ST,2009-06-12,2009-06-30,12.0,11.726756765742605,N/A
LUPE-ST,2009-07-01,2009-07-31,23.0,16.032950624241781,36.721098122192387
LUPE-ST,2009-08-03,2009-08-31,21.0,16.053759403915830,0.129787586587997
LUPE-ST,2009-09-01,2009-09-30,22.0,13.793165280597156,-14.081400290372297
LUPE-ST,2009-10-01,2009-10-30,21.5,15.333143785958523,11.164794113847487
LUPE-ST,2009-11-02,2009-11-30,21.0,14.634632259742521,-4.555566268514817
LUPE-ST,2009-12-01,2009-12-30,20.0,15.803633342743074,7.987908833324664
LUPE-ST,2010-01-04,2010-01-29,18.5,16.831036125261669,6.501054284395752
LUPE-ST,2010-02-01,2010-02-05,5.0,14.120602497587706,-16.103783554987906
LUPE-ST,2010-02-08,2010-02-26,15.0,11.149075658714461,-21.043909701309747
LUPE-ST,2010-03-01,2010-03-31,23.0,8.735005966730556,-21.652644271877314
LUPE-ST,2010-04-01,2010-04-30,19.0,10.942100914795846,25.267240302657605
LUPE-ST,2010-05-03,2010-05-31,19.5,10.525582741355171,-3.806564906355978
LUPE-ST,2010-06-01,2010-06-30,21.0,16.681208951229515,58.482521691542985
LUPE-ST,2010-07-01,2010-07-30,22.0,23.841374741104278,42.923542357204347
LUPE-ST,2010-08-02,2010-08-31,22.0,21.731498352918830,-8.849642317596167
LUPE-ST,2010-09-01,2010-09-30,22.0,16.866681484467200,-22.386016782861269
