#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ASSA_B-ST,2009-06-12,2009-06-30,12.0,13.011359235863544,N/A
ASSA_B-ST,2009-07-01,2009-07-31,23.0,14.986058907227550,15.176736231531368
ASSA_B-ST,2009-08-03,2009-08-31,21.0,17.872077628439648,19.258023334074945
ASSA_B-ST,2009-09-01,2009-09-30,22.0,17.630489703732898,-1.351761836141049
ASSA_B-ST,2009-10-01,2009-10-30,21.5,15.158201642193285,-14.022798589741702
ASSA_B-ST,2009-11-02,2009-11-30,21.0,18.460977727284138,21.788706622674038
ASSA_B-ST,2009-12-01,2009-12-30,20.0,16.777071013631002,-9.121438412031836
ASSA_B-ST,2010-01-04,2010-01-29,18.5,20.185962480551474,20.318752088197179
ASSA_B-ST,2010-02-01,2010-02-05,5.0,12.668427410173283,-37.241400193927312
ASSA_B-ST,2010-02-08,2010-02-26,15.0,11.136196964690226,-12.094874887569794
ASSA_B-ST,2010-03-01,2010-03-31,23.0,10.707582028397884,-3.848844786522375
ASSA_B-ST,2010-04-01,2010-04-30,19.0,7.747556858638992,-27.644197932908888
ASSA_B-ST,2010-05-03,2010-05-31,19.5,10.781171176178470,39.155754167287135
ASSA_B-ST,2010-06-01,2010-06-30,21.0,11.816750533791728,9.605443979049531
ASSA_B-ST,2010-07-01,2010-07-30,22.0,14.999848861226877,26.937171249681651
ASSA_B-ST,2010-08-02,2010-08-31,22.0,13.472223635133428,-10.184270789835811
ASSA_B-ST,2010-09-01,2010-09-30,22.0,15.558791459225962,15.487924492665744
