#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
VBG_B-ST,2009-06-12,2009-06-30,12.0,13.003174603174605,N/A
VBG_B-ST,2009-07-01,2009-07-31,23.0,              Inf,              Inf
VBG_B-ST,2009-08-03,2009-08-31,21.0,8.221838346838346,              NaN
VBG_B-ST,2009-09-01,2009-09-30,22.0,              Inf,              Inf
VBG_B-ST,2009-10-01,2009-10-30,21.5,4.885187326903041,              NaN
VBG_B-ST,2009-11-02,2009-11-30,21.0,5.406647917191772,10.674321277651197
VBG_B-ST,2009-12-01,2009-12-30,20.0,4.608875403178561,-14.755399763992328
VBG_B-ST,2010-01-04,2010-01-29,18.5,5.702457967353602,23.727752835775085
VBG_B-ST,2010-02-01,2010-02-05,5.0,12.135409953455063,112.810160512009290
VBG_B-ST,2010-02-08,2010-02-26,15.0,6.451860361860363,-46.834425976491559
VBG_B-ST,2010-03-01,2010-03-31,23.0,3.942500391715442,-38.893587731358764
VBG_B-ST,2010-04-01,2010-04-30,19.0,4.102056657833922,4.047083075851124
VBG_B-ST,2010-05-03,2010-05-31,19.5,16.310360225606921,297.614211262980348
VBG_B-ST,2010-06-01,2010-06-30,21.0,              Inf,              Inf
VBG_B-ST,2010-07-01,2010-07-30,22.0,              Inf,              NaN
VBG_B-ST,2010-08-02,2010-08-31,22.0,6.782718489240227,              NaN
VBG_B-ST,2010-09-01,2010-09-30,22.0,5.188802149313239,-23.499668200228253
