#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SYSR-ST,2009-06-12,2009-06-30,12.0,9.580631983756986,N/A
SYSR-ST,2009-07-01,2009-07-31,23.0,10.933410156474842,14.119926274293370
SYSR-ST,2009-08-03,2009-08-31,21.0,7.950949018166774,-27.278416300351026
SYSR-ST,2009-09-01,2009-09-30,22.0,3.275395303034173,-58.804976669447051
SYSR-ST,2009-10-01,2009-10-30,21.5,4.920809394679531,50.235588056230142
SYSR-ST,2009-11-02,2009-11-30,21.0,4.410133349646228,-10.377887133475539
SYSR-ST,2009-12-01,2009-12-30,20.0,3.588378297129430,-18.633337982460745
SYSR-ST,2010-01-04,2010-01-29,18.5,6.103471466075898,70.089967129676651
SYSR-ST,2010-02-01,2010-02-05,5.0,3.342165311992862,-45.241567351151410
SYSR-ST,2010-02-08,2010-02-26,15.0,6.025666261163881,80.292286546738893
SYSR-ST,2010-03-01,2010-03-31,23.0,3.541013882116400,-41.234483812376972
SYSR-ST,2010-04-01,2010-04-30,19.0,6.793908133284891,91.863357768716085
SYSR-ST,2010-05-03,2010-05-31,19.5,9.982228035705628,46.929099420706585
SYSR-ST,2010-06-01,2010-06-30,21.0,6.870172284827150,-31.175963319480427
SYSR-ST,2010-07-01,2010-07-30,22.0,17.041147338050909,148.045414751628130
SYSR-ST,2010-08-02,2010-08-31,22.0,4.517960928457989,-73.487929897948206
SYSR-ST,2010-09-01,2010-09-30,22.0,              Inf,              Inf
