#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ALFA-ST,2009-06-12,2009-06-30,12.0,14.126989412695252,N/A
ALFA-ST,2009-07-01,2009-07-31,23.0,15.315545695404303,8.413372785860178
ALFA-ST,2009-08-03,2009-08-31,21.0,16.972242663352230,10.817093957318461
ALFA-ST,2009-09-01,2009-09-30,22.0,20.101991368947139,18.440395695925936
ALFA-ST,2009-10-01,2009-10-30,21.5,19.704451429551149,-1.977614715376390
ALFA-ST,2009-11-02,2009-11-30,21.0,17.939800241795218,-8.955596627823137
ALFA-ST,2009-12-01,2009-12-30,20.0,20.679241119689031,15.270186072148146
ALFA-ST,2010-01-04,2010-01-29,18.5,18.281020823385813,-11.597235519536717
ALFA-ST,2010-02-01,2010-02-05,5.0,14.378868253837259,-21.345375661717771
ALFA-ST,2010-02-08,2010-02-26,15.0,11.671310466846998,-18.830117497374665
ALFA-ST,2010-03-01,2010-03-31,23.0,10.543049220507241,-9.666962844872014
ALFA-ST,2010-04-01,2010-04-30,19.0,7.436897592660406,-29.461606057999539
ALFA-ST,2010-05-03,2010-05-31,19.5,9.890934142936525,32.998122129556364
ALFA-ST,2010-06-01,2010-06-30,21.0,13.110215611800774,32.547800059544983
ALFA-ST,2010-07-01,2010-07-30,22.0,14.008264096637918,6.849990201753754
ALFA-ST,2010-08-02,2010-08-31,22.0,11.973301642650604,-14.526870995212885
ALFA-ST,2010-09-01,2010-09-30,22.0,12.899768185658434,7.737770004120039
