#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
NDA_SEK-ST,2009-06-12,2009-06-30,12.0,31.387923597537348,N/A
NDA_SEK-ST,2009-07-01,2009-07-31,23.0,33.507030155434990,6.751343558335613
NDA_SEK-ST,2009-08-03,2009-08-31,21.0,32.267686434991184,-3.698757289722912
NDA_SEK-ST,2009-09-01,2009-09-30,22.0,31.380765780765365,-2.748634166917026
NDA_SEK-ST,2009-10-01,2009-10-30,21.5,28.015862268492732,-10.722821539094271
NDA_SEK-ST,2009-11-02,2009-11-30,21.0,30.809945036383915,9.973217105059341
NDA_SEK-ST,2009-12-01,2009-12-30,20.0,39.774225892140407,29.095413332190112
NDA_SEK-ST,2010-01-04,2010-01-29,18.5,63.333411779486411,59.232292669211752
NDA_SEK-ST,2010-02-01,2010-02-05,5.0,22.503779784421791,-64.467760140926543
NDA_SEK-ST,2010-02-08,2010-02-26,15.0,16.353591092782537,-27.329580855109121
NDA_SEK-ST,2010-03-01,2010-03-31,23.0,13.751759609440795,-15.909847987394219
NDA_SEK-ST,2010-04-01,2010-04-30,19.0,12.563289811006131,-8.642310745591866
NDA_SEK-ST,2010-05-03,2010-05-31,19.5,13.816768001969876,9.977308569811308
NDA_SEK-ST,2010-06-01,2010-06-30,21.0,16.838894786212165,21.872892298773635
NDA_SEK-ST,2010-07-01,2010-07-30,22.0,14.241628277048028,-15.424210092997329
NDA_SEK-ST,2010-08-02,2010-08-31,22.0,14.786422524217828,3.825364885051784
NDA_SEK-ST,2010-09-01,2010-09-30,22.0,14.883474635049220,0.656359647997585
