#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
WIHL-ST,2009-06-12,2009-06-30,12.0,8.056455407013948,N/A
WIHL-ST,2009-07-01,2009-07-31,23.0,9.217035522852944,14.405592251259728
WIHL-ST,2009-08-03,2009-08-31,21.0,7.256453813104429,-21.271282994270781
WIHL-ST,2009-09-01,2009-09-30,22.0,6.346620854881764,-12.538258792188511
WIHL-ST,2009-10-01,2009-10-30,21.5,4.690739566347677,-26.090754850439790
WIHL-ST,2009-11-02,2009-11-30,21.0,4.242500813155410,-9.555822634196598
WIHL-ST,2009-12-01,2009-12-30,20.0,4.431151797146526,4.446692936537229
WIHL-ST,2010-01-04,2010-01-29,18.5,4.245976051004254,-4.178952891244164
WIHL-ST,2010-02-01,2010-02-05,5.0,3.901517790052998,-8.112581343217533
WIHL-ST,2010-02-08,2010-02-26,15.0,4.043353335664606,3.635394050316022
WIHL-ST,2010-03-01,2010-03-31,23.0,3.924227528022888,-2.946213149144364
WIHL-ST,2010-04-01,2010-04-30,19.0,4.267241526291360,8.740930433289373
WIHL-ST,2010-05-03,2010-05-31,19.5,4.505335932113081,5.579585883638679
WIHL-ST,2010-06-01,2010-06-30,21.0,5.785547462521220,28.415451138350473
WIHL-ST,2010-07-01,2010-07-30,22.0,5.169977298307165,-10.639791103637446
WIHL-ST,2010-08-02,2010-08-31,22.0,5.839680224047837,12.953691807504770
WIHL-ST,2010-09-01,2010-09-30,22.0,6.126990320543865,4.919962831404432
