#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
ERIC_B-ST,2009-06-12,2009-06-30,12.0,8.931351027010438,N/A
ERIC_B-ST,2009-07-01,2009-07-31,23.0,9.593543594979316,7.414248594263705
ERIC_B-ST,2009-08-03,2009-08-31,21.0,10.083787857204236,5.110147854870687
ERIC_B-ST,2009-09-01,2009-09-30,22.0,12.557002827368184,24.526646188783022
ERIC_B-ST,2009-10-01,2009-10-30,21.5,13.607422736085910,8.365212010849596
ERIC_B-ST,2009-11-02,2009-11-30,21.0,10.860950838439646,-20.183630294389385
ERIC_B-ST,2009-12-01,2009-12-30,20.0,11.928351314967923,9.827873198269877
ERIC_B-ST,2010-01-04,2010-01-29,18.5,11.129538101900765,-6.696761287243373
ERIC_B-ST,2010-02-01,2010-02-05,5.0,7.688955143300275,-30.913977984521100
ERIC_B-ST,2010-02-08,2010-02-26,15.0,7.200346186664680,-6.354686007777550
ERIC_B-ST,2010-03-01,2010-03-31,23.0,5.391647537607547,-25.119606782336561
ERIC_B-ST,2010-04-01,2010-04-30,19.0,4.896119129319067,-9.190667691685983
ERIC_B-ST,2010-05-03,2010-05-31,19.5,6.007932546111633,22.708054837448209
ERIC_B-ST,2010-06-01,2010-06-30,21.0,7.312474295073080,21.713655054362317
ERIC_B-ST,2010-07-01,2010-07-30,22.0,6.831622263219542,-6.575777396954688
ERIC_B-ST,2010-08-02,2010-08-31,22.0,7.769046030895941,13.721832553936004
ERIC_B-ST,2010-09-01,2010-09-30,22.0,7.399544060843875,-4.756079042171090
