#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
BOL-ST,2009-06-12,2009-06-30,12.0,7.154315356892632,N/A
BOL-ST,2009-07-01,2009-07-31,23.0,8.485351398299288,18.604659915142058
BOL-ST,2009-08-03,2009-08-31,21.0,9.593463782650938,13.059121918907771
BOL-ST,2009-09-01,2009-09-30,22.0,11.481559036199428,19.681058857625228
BOL-ST,2009-10-01,2009-10-30,21.5,11.733067088842379,2.190539210310970
BOL-ST,2009-11-02,2009-11-30,21.0,12.143946587890307,3.501893374824864
BOL-ST,2009-12-01,2009-12-30,20.0,14.450711272117250,18.995181406077670
BOL-ST,2010-01-04,2010-01-29,18.5,10.546203094205254,-27.019487860405683
BOL-ST,2010-02-01,2010-02-05,5.0,6.850055606729160,-35.047186693256357
BOL-ST,2010-02-08,2010-02-26,15.0,5.579908658002846,-18.542140701435823
BOL-ST,2010-03-01,2010-03-31,23.0,5.449126501389631,-2.343804614536902
BOL-ST,2010-04-01,2010-04-30,19.0,5.738047927391190,5.302160372453791
BOL-ST,2010-05-03,2010-05-31,19.5,7.306346933106172,27.331577316190387
BOL-ST,2010-06-01,2010-06-30,21.0,8.166028284947473,11.766226812279513
BOL-ST,2010-07-01,2010-07-30,22.0,9.038561974524317,10.684921226457114
BOL-ST,2010-08-02,2010-08-31,22.0,9.581690984973465,6.009020151435446
BOL-ST,2010-09-01,2010-09-30,22.0,8.915622127489844,-6.951475042643172
