#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
BRIN_B-ST,2009-06-12,2009-06-30,12.0,12.062499999999998,N/A
BRIN_B-ST,2009-07-01,2009-07-31,23.0,              Inf,              Inf
BRIN_B-ST,2009-08-03,2009-08-31,21.0,5.581646843200768,              NaN
BRIN_B-ST,2009-09-01,2009-09-30,22.0,9.504637548615081,70.283749861263047
BRIN_B-ST,2009-10-01,2009-10-30,21.5,8.073625608197931,-15.055933833328158
BRIN_B-ST,2009-11-02,2009-11-30,21.0,7.071704503057261,-12.409803894341133
BRIN_B-ST,2009-12-01,2009-12-30,20.0,5.828550260126347,-17.579273036556746
BRIN_B-ST,2010-01-04,2010-01-29,18.5,8.216353166353166,40.967355511403923
BRIN_B-ST,2010-02-01,2010-02-05,5.0,8.901978021978021,8.344637112637287
BRIN_B-ST,2010-02-08,2010-02-26,15.0,6.461850089481669,-27.411075678595697
BRIN_B-ST,2010-03-01,2010-03-31,23.0,5.076118808727504,-21.444807006739467
BRIN_B-ST,2010-04-01,2010-04-30,19.0,4.418398268398269,-12.957154178471924
BRIN_B-ST,2010-05-03,2010-05-31,19.5,              Inf,              Inf
BRIN_B-ST,2010-06-01,2010-06-30,21.0,11.393865922437351,              NaN
BRIN_B-ST,2010-07-01,2010-07-30,22.0,              Inf,              Inf
BRIN_B-ST,2010-08-02,2010-08-31,22.0,              Inf,              NaN
BRIN_B-ST,2010-09-01,2010-09-30,22.0,3.990649814034982,              NaN
