#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
KAHL-ST,2009-06-12,2009-06-30,12.0,4.662418149813028,N/A
KAHL-ST,2009-07-01,2009-07-31,23.0,5.873177163104262,25.968477609409334
KAHL-ST,2009-08-03,2009-08-31,21.0,3.899484050614181,-33.605203072860959
KAHL-ST,2009-09-01,2009-09-30,22.0,4.064070069741184,4.220712714572613
KAHL-ST,2009-10-01,2009-10-30,21.5,4.229086556552327,4.060375042245544
KAHL-ST,2009-11-02,2009-11-30,21.0,3.502317854915387,-17.185004182780830
KAHL-ST,2009-12-01,2009-12-30,20.0,3.583754111834426,2.325210340481947
KAHL-ST,2010-01-04,2010-01-29,18.5,3.816525819900219,6.495191935661114
KAHL-ST,2010-02-01,2010-02-05,5.0,3.423121580024648,-10.307915063073153
KAHL-ST,2010-02-08,2010-02-26,15.0,3.979756124918566,16.261021756928358
KAHL-ST,2010-03-01,2010-03-31,23.0,2.913408303326825,-26.794300658650560
KAHL-ST,2010-04-01,2010-04-30,19.0,2.995029659077253,2.801576272616005
KAHL-ST,2010-05-03,2010-05-31,19.5,3.389132119224165,13.158549497247114
KAHL-ST,2010-06-01,2010-06-30,21.0,3.192899923329373,-5.790042671446924
KAHL-ST,2010-07-01,2010-07-30,22.0,3.340987079546714,4.638014337227482
KAHL-ST,2010-08-02,2010-08-31,22.0,3.854072007812614,15.357285617983059
KAHL-ST,2010-09-01,2010-09-30,22.0,3.066566943744806,-20.433065663315364
