#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
AXIS-BD,2009-06-12,2009-06-30,12.0,4.166666666666667,N/A
AXIS-BD,2009-07-01,2009-07-31,23.0,4.000000000000000,-4.000000000000007
AXIS-BD,2009-08-03,2009-08-31,21.0,2.380952380952381,-40.476190476190474
AXIS-BD,2009-09-01,2009-09-30,22.0,4.545454545454546,90.909090909090935
AXIS-BD,2009-10-01,2009-10-30,21.5,5.534883720930233,21.767441860465105
AXIS-BD,2009-11-02,2009-11-30,21.0,3.380952380952381,-38.915566226490597
AXIS-BD,2009-12-01,2009-12-30,20.0,3.500000000000000,3.521126760563381
AXIS-BD,2010-01-04,2010-01-29,18.5,3.135135135135135,-10.424710424710426
AXIS-BD,2010-02-01,2010-02-05,5.0,4.400000000000000,40.344827586206911
AXIS-BD,2010-02-08,2010-02-26,15.0,2.666666666666667,-39.393939393939405
AXIS-BD,2010-03-01,2010-03-31,23.0,7.869565217391305,195.108695652173935
AXIS-BD,2010-04-01,2010-04-30,19.0,12.157894736842104,54.492585053794699
AXIS-BD,2010-05-03,2010-05-31,19.5,17.487179487179485,43.833943833943827
AXIS-BD,2010-06-01,2010-06-30,21.0,38.000000000000000,117.302052785923777
AXIS-BD,2010-07-01,2010-07-30,22.0,51.681818181818180,36.004784688995208
AXIS-BD,2010-08-02,2010-08-31,22.0,43.590909090909093,-15.655233069481083
AXIS-BD,2010-09-01,2010-09-30,22.0,34.454545454545453,-20.959332638164764
