#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ATCO_B-ST,2009-06-12,2009-06-30,12.0,15844.000000000000000,N/A
ATCO_B-ST,2009-07-01,2009-07-31,23.0,16238.043478260869961,2.487020185943385
ATCO_B-ST,2009-08-03,2009-08-31,21.0,31893.476190476190823,96.412063024553817
ATCO_B-ST,2009-09-01,2009-09-30,22.0,57786.636363636360329,81.186384383186834
ATCO_B-ST,2009-10-01,2009-10-30,21.5,76423.441860465114587,32.251064726370572
ATCO_B-ST,2009-11-02,2009-11-30,21.0,75025.190476190473419,-1.829610588368404
ATCO_B-ST,2009-12-01,2009-12-30,20.0,73829.350000000005821,-1.593918614002016
ATCO_B-ST,2010-01-04,2010-01-29,18.5,91671.891891891893465,24.167274792331082
ATCO_B-ST,2010-02-01,2010-02-05,5.0,57316.400000000001455,-37.476582170254666
ATCO_B-ST,2010-02-08,2010-02-26,15.0,40141.866666666668607,-29.964431355307262
ATCO_B-ST,2010-03-01,2010-03-31,23.0,25084.913043478260079,-37.509350893468849
ATCO_B-ST,2010-04-01,2010-04-30,19.0,23423.789473684209952,-6.622002503715755
ATCO_B-ST,2010-05-03,2010-05-31,19.5,46080.923076923078042,96.727020317072714
ATCO_B-ST,2010-06-01,2010-06-30,21.0,42871.142857142855064,-6.965529345890323
ATCO_B-ST,2010-07-01,2010-07-30,22.0,39030.000000000000000,-8.959739818326010
ATCO_B-ST,2010-08-02,2010-08-31,22.0,35474.863636363639671,-9.108727552232541
ATCO_B-ST,2010-09-01,2010-09-30,22.0,38930.500000000000000,9.741084276062297
