#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ELUX_B-BD,2009-06-12,2009-06-30,12.0,8839.416666666666060,N/A
ELUX_B-BD,2009-07-01,2009-07-31,23.0,13142.304347826086087,48.678412200949388
ELUX_B-BD,2009-08-03,2009-08-31,21.0,22018.095238095236709,67.536032155101680
ELUX_B-BD,2009-09-01,2009-09-30,22.0,23353.636363636363967,6.065652414975490
ELUX_B-BD,2009-10-01,2009-10-30,21.5,28584.744186046511459,22.399543013161907
ELUX_B-BD,2009-11-02,2009-11-30,21.0,34372.571428571427532,20.247958858243738
ELUX_B-BD,2009-12-01,2009-12-30,20.0,24055.150000000001455,-30.016437524936819
ELUX_B-BD,2010-01-04,2010-01-29,18.5,15523.405405405404963,-35.467434601715624
ELUX_B-BD,2010-02-01,2010-02-05,5.0,26047.799999999999272,67.796944805228719
ELUX_B-BD,2010-02-08,2010-02-26,15.0,14411.600000000000364,-44.672486735923947
ELUX_B-BD,2010-03-01,2010-03-31,23.0,9505.956521739130039,-34.039547852152921
ELUX_B-BD,2010-04-01,2010-04-30,19.0,11251.736842105263349,18.365119978970196
ELUX_B-BD,2010-05-03,2010-05-31,19.5,31462.564102564101631,179.624066435927062
ELUX_B-BD,2010-06-01,2010-06-30,21.0,34323.047619047618355,9.091705009034518
ELUX_B-BD,2010-07-01,2010-07-30,22.0,31912.954545454544132,-7.021792179828432
ELUX_B-BD,2010-08-02,2010-08-31,22.0,26594.727272727272066,-16.664791300198694
ELUX_B-BD,2010-09-01,2010-09-30,22.0,27677.818181818180165,4.072577612787221
