#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SCV_B-ST,2009-06-12,2009-06-30,12.0,15430.333333333333940,N/A
SCV_B-ST,2009-07-01,2009-07-31,23.0,14999.347826086956047,-2.793105618239255
SCV_B-ST,2009-08-03,2009-08-31,21.0,23989.190476190477057,59.934890198814728
SCV_B-ST,2009-09-01,2009-09-30,22.0,26848.318181818180165,11.918400116358313
SCV_B-ST,2009-10-01,2009-10-30,21.5,35444.232558139534376,32.016584123107386
SCV_B-ST,2009-11-02,2009-11-30,21.0,38283.619047619045887,8.010856166294579
SCV_B-ST,2009-12-01,2009-12-30,20.0,47754.150000000001455,24.737815253571100
SCV_B-ST,2010-01-04,2010-01-29,18.5,65803.513513513520593,37.796429239162499
SCV_B-ST,2010-02-01,2010-02-05,5.0,34434.599999999998545,-47.670575382075228
SCV_B-ST,2010-02-08,2010-02-26,15.0,29992.866666666664969,-12.899041467980851
SCV_B-ST,2010-03-01,2010-03-31,23.0,19677.086956521739921,-34.394110522318392
SCV_B-ST,2010-04-01,2010-04-30,19.0,25322.473684210526699,28.690154900279534
SCV_B-ST,2010-05-03,2010-05-31,19.5,37596.000000000000000,48.468907377885671
SCV_B-ST,2010-06-01,2010-06-30,21.0,33497.571428571427532,-10.901235693766816
SCV_B-ST,2010-07-01,2010-07-30,22.0,31707.818181818180165,-5.342934339492728
SCV_B-ST,2010-08-02,2010-08-31,22.0,36655.318181818183803,15.603407246850518
SCV_B-ST,2010-09-01,2010-09-30,22.0,38544.636363636360329,5.154281221750023
