#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
NOKI_SEK-BD,2009-06-12,2009-06-30,12.0,32273.666666666667879,N/A
NOKI_SEK-BD,2009-07-01,2009-07-31,23.0,33151.043478260871780,2.718553242357145
NOKI_SEK-BD,2009-08-03,2009-08-31,21.0,22003.000000000000000,-33.628031906661739
NOKI_SEK-BD,2009-09-01,2009-09-30,22.0,30423.363636363636033,38.269161643246996
NOKI_SEK-BD,2009-10-01,2009-10-30,21.5,37228.883720930229174,22.369387441539406
NOKI_SEK-BD,2009-11-02,2009-11-30,21.0,33126.285714285717404,-11.019932903166834
NOKI_SEK-BD,2009-12-01,2009-12-30,20.0,17069.750000000000000,-48.470679305169831
NOKI_SEK-BD,2010-01-04,2010-01-29,18.5,22087.243243243243342,29.394064021108939
NOKI_SEK-BD,2010-02-01,2010-02-05,5.0,19403.000000000000000,-12.152912039235073
NOKI_SEK-BD,2010-02-08,2010-02-26,15.0,34313.333333333335759,76.845504990637210
NOKI_SEK-BD,2010-03-01,2010-03-31,23.0,21530.000000000000000,-37.254711482416944
NOKI_SEK-BD,2010-04-01,2010-04-30,19.0,43106.894736842106795,100.217811132568997
NOKI_SEK-BD,2010-05-03,2010-05-31,19.5,65900.512820512827602,52.876966023232782
NOKI_SEK-BD,2010-06-01,2010-06-30,21.0,48557.714285714282596,-26.316636688448135
NOKI_SEK-BD,2010-07-01,2010-07-30,22.0,49329.863636363639671,1.590168240016446
NOKI_SEK-BD,2010-08-02,2010-08-31,22.0,36568.545454545455868,-25.869356290721925
NOKI_SEK-BD,2010-09-01,2010-09-30,22.0,52840.090909090911737,44.496014955724497
