#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
NOKI_SEK-ST,2009-06-12,2009-06-30,12.0,128953.750000000000000,N/A
NOKI_SEK-ST,2009-07-01,2009-07-31,23.0,134388.347826086945133,4.214377500527860
NOKI_SEK-ST,2009-08-03,2009-08-31,21.0,126444.095238095236709,-5.911414729402307
NOKI_SEK-ST,2009-09-01,2009-09-30,22.0,149700.363636363646947,18.392530196429238
NOKI_SEK-ST,2009-10-01,2009-10-30,21.5,157378.930232558137504,5.129290543907064
NOKI_SEK-ST,2009-11-02,2009-11-30,21.0,147028.666666666656965,-6.576651366607297
NOKI_SEK-ST,2009-12-01,2009-12-30,20.0,131730.549999999988358,-10.404853021859685
NOKI_SEK-ST,2010-01-04,2010-01-29,18.5,210650.972972972958814,59.910493786728267
NOKI_SEK-ST,2010-02-01,2010-02-05,5.0,93526.399999999994179,-55.601249460167622
NOKI_SEK-ST,2010-02-08,2010-02-26,15.0,81529.333333333328483,-12.827465471424823
NOKI_SEK-ST,2010-03-01,2010-03-31,23.0,52668.304347826087906,-35.399564556119564
NOKI_SEK-ST,2010-04-01,2010-04-30,19.0,57452.789473684213590,9.084182954250753
NOKI_SEK-ST,2010-05-03,2010-05-31,19.5,82689.282051282047178,43.925617552751213
NOKI_SEK-ST,2010-06-01,2010-06-30,21.0,71942.333333333328483,-12.996785618822642
NOKI_SEK-ST,2010-07-01,2010-07-30,22.0,53198.227272727272066,-26.054348242721332
NOKI_SEK-ST,2010-08-02,2010-08-31,22.0,46896.045454545455868,-11.846601176901824
NOKI_SEK-ST,2010-09-01,2010-09-30,22.0,51722.909090909088263,10.292687985903047
