#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ASSA_B-ST,2009-06-12,2009-06-30,12.0,21226.083333333332121,N/A
ASSA_B-ST,2009-07-01,2009-07-31,23.0,22042.782608695652016,3.847621167489621
ASSA_B-ST,2009-08-03,2009-08-31,21.0,31708.142857142858702,43.848185685206190
ASSA_B-ST,2009-09-01,2009-09-30,22.0,36653.772727272727934,15.597349527570243
ASSA_B-ST,2009-10-01,2009-10-30,21.5,36037.813953488373954,-1.680478509995348
ASSA_B-ST,2009-11-02,2009-11-30,21.0,41578.142857142855064,15.373654214445464
ASSA_B-ST,2009-12-01,2009-12-30,20.0,31865.500000000000000,-23.359972787900233
ASSA_B-ST,2010-01-04,2010-01-29,18.5,58940.432432432433416,84.966287779675298
ASSA_B-ST,2010-02-01,2010-02-05,5.0,41094.800000000002910,-30.277403296777873
ASSA_B-ST,2010-02-08,2010-02-26,15.0,34111.400000000001455,-16.993390891304987
ASSA_B-ST,2010-03-01,2010-03-31,23.0,25454.434782608695969,-25.378510460993407
ASSA_B-ST,2010-04-01,2010-04-30,19.0,26340.315789473683253,3.480261944257549
ASSA_B-ST,2010-05-03,2010-05-31,19.5,38347.794871794874780,45.585934421939285
ASSA_B-ST,2010-06-01,2010-06-30,21.0,34891.428571428572468,-9.013207439754218
ASSA_B-ST,2010-07-01,2010-07-30,22.0,30639.363636363636033,-12.186560164368879
ASSA_B-ST,2010-08-02,2010-08-31,22.0,31526.636363636363967,2.895858862485278
ASSA_B-ST,2010-09-01,2010-09-30,22.0,39636.227272727272066,25.722981721084331
