#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HM_B-BD,2009-06-12,2009-06-30,12.0,20335.750000000000000,N/A
HM_B-BD,2009-07-01,2009-07-31,23.0,18392.086956521739921,-9.557862599010413
HM_B-BD,2009-08-03,2009-08-31,21.0,28391.333333333332121,54.367111249797084
HM_B-BD,2009-09-01,2009-09-30,22.0,30085.454545454544132,5.967036462258009
HM_B-BD,2009-10-01,2009-10-30,21.5,34116.651162790694798,13.399154768446744
HM_B-BD,2009-11-02,2009-11-30,21.0,54622.809523809526581,60.106011762912594
HM_B-BD,2009-12-01,2009-12-30,20.0,44871.750000000000000,-17.851625738070357
HM_B-BD,2010-01-04,2010-01-29,18.5,29767.891891891893465,-33.660060300986942
HM_B-BD,2010-02-01,2010-02-05,5.0,47725.599999999998545,60.325763656106879
HM_B-BD,2010-02-08,2010-02-26,15.0,46425.066666666665697,-2.725022489677098
HM_B-BD,2010-03-01,2010-03-31,23.0,54072.652173913040315,16.472966128743039
HM_B-BD,2010-04-01,2010-04-30,19.0,55330.210526315786410,2.325682765398820
HM_B-BD,2010-05-03,2010-05-31,19.5,88413.538461538468255,59.792521337846360
HM_B-BD,2010-06-01,2010-06-30,21.0,43952.857142857144936,-50.287186886002246
HM_B-BD,2010-07-01,2010-07-30,22.0,35438.227272727272066,-19.372187438134723
HM_B-BD,2010-08-02,2010-08-31,22.0,43230.454545454544132,21.988197131756795
HM_B-BD,2010-09-01,2010-09-30,22.0,49951.136363636360329,15.546174308936248
