#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
NDA_SEK-BD,2009-06-12,2009-06-30,12.0,9195.833333333333940,N/A
NDA_SEK-BD,2009-07-01,2009-07-31,23.0,9837.608695652173992,6.978979925533375
NDA_SEK-BD,2009-08-03,2009-08-31,21.0,12761.476190476190823,29.721323395554940
NDA_SEK-BD,2009-09-01,2009-09-30,22.0,14623.409090909090082,14.590262698781260
NDA_SEK-BD,2009-10-01,2009-10-30,21.5,21694.790697674419789,48.356587460590042
NDA_SEK-BD,2009-11-02,2009-11-30,21.0,32399.857142857141298,49.343948943145392
NDA_SEK-BD,2009-12-01,2009-12-30,20.0,25247.349999999998545,-22.075736665505580
NDA_SEK-BD,2010-01-04,2010-01-29,18.5,15544.378378378378329,-38.431643802702538
NDA_SEK-BD,2010-02-01,2010-02-05,5.0,20539.599999999998545,32.135229212959572
NDA_SEK-BD,2010-02-08,2010-02-26,15.0,19472.400000000001455,-5.195816861087836
NDA_SEK-BD,2010-03-01,2010-03-31,23.0,16253.043478260869961,-16.532921066428028
NDA_SEK-BD,2010-04-01,2010-04-30,19.0,19470.210526315790048,19.794243781837022
NDA_SEK-BD,2010-05-03,2010-05-31,19.5,36703.487179487179674,88.510992882583480
NDA_SEK-BD,2010-06-01,2010-06-30,21.0,53030.000000000000000,44.482184323993529
NDA_SEK-BD,2010-07-01,2010-07-30,22.0,48071.863636363639671,-9.349681998182840
NDA_SEK-BD,2010-08-02,2010-08-31,22.0,38711.272727272727934,-19.472078261617789
NDA_SEK-BD,2010-09-01,2010-09-30,22.0,53908.272727272727934,39.257298790110468
