#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ABB-BD,2009-06-12,2009-06-30,12.0,14994.333333333333940,N/A
ABB-BD,2009-07-01,2009-07-31,23.0,16957.956521739131858,13.095768546378395
ABB-BD,2009-08-03,2009-08-31,21.0,14095.476190476190823,-16.879865964943384
ABB-BD,2009-09-01,2009-09-30,22.0,16019.227272727272066,13.648003488884546
ABB-BD,2009-10-01,2009-10-30,21.5,29854.465116279068752,86.366449567179089
ABB-BD,2009-11-02,2009-11-30,21.0,40688.428571428572468,36.289256608526379
ABB-BD,2009-12-01,2009-12-30,20.0,20114.900000000001455,-50.563585996720718
ABB-BD,2010-01-04,2010-01-29,18.5,16839.783783783783292,-16.282040756932510
ABB-BD,2010-02-01,2010-02-05,5.0,27039.599999999998545,60.569757588208098
ABB-BD,2010-02-08,2010-02-26,15.0,25905.733333333333576,-4.193355917493843
ABB-BD,2010-03-01,2010-03-31,23.0,19574.478260869564110,-24.439590228921407
ABB-BD,2010-04-01,2010-04-30,19.0,15997.157894736841627,-18.275431500434820
ABB-BD,2010-05-03,2010-05-31,19.5,30732.564102564101631,92.112650914543366
ABB-BD,2010-06-01,2010-06-30,21.0,59894.523809523809177,94.889445637003149
ABB-BD,2010-07-01,2010-07-30,22.0,37732.090909090911737,-37.002436100692158
ABB-BD,2010-08-02,2010-08-31,22.0,23829.863636363636033,-36.844571657113676
ABB-BD,2010-09-01,2010-09-30,22.0,34471.454545454544132,44.656532959979550
