#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
KLED-BD,2009-06-12,2009-06-30,12.0,4794.416666666666970,N/A
KLED-BD,2009-07-01,2009-07-31,23.0,3909.391304347826008,-18.459500369920029
KLED-BD,2009-08-03,2009-08-31,21.0,7707.476190476190823,97.152845301117026
KLED-BD,2009-09-01,2009-09-30,22.0,3697.863636363636488,-52.022380024567141
KLED-BD,2009-10-01,2009-10-30,21.5,4152.186046511627865,12.286077985145981
KLED-BD,2009-11-02,2009-11-30,21.0,2261.571428571428442,-45.532993867858110
KLED-BD,2009-12-01,2009-12-30,20.0,1810.400000000000091,-19.949466237129673
KLED-BD,2010-01-04,2010-01-29,18.5,779.027027027026975,-56.969342298551304
KLED-BD,2010-02-01,2010-02-05,5.0,360.399999999999977,-53.737163474882045
KLED-BD,2010-02-08,2010-02-26,15.0,567.933333333333280,57.584165741768402
KLED-BD,2010-03-01,2010-03-31,23.0,198.347826086956530,-65.075508964616176
KLED-BD,2010-04-01,2010-04-30,19.0,420.842105263157919,112.173792657883212
KLED-BD,2010-05-03,2010-05-31,19.5,2133.794871794871597,407.029796949756872
KLED-BD,2010-06-01,2010-06-30,21.0,1656.190476190476147,-22.382863597504656
KLED-BD,2010-07-01,2010-07-30,22.0,1085.954545454545496,-34.430576611427668
KLED-BD,2010-08-02,2010-08-31,22.0,1397.681818181818244,28.705370223096565
KLED-BD,2010-09-01,2010-09-30,22.0,806.409090909090878,-42.303814758203522
