#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
LUPE-ST,2009-06-12,2009-06-30,12.0,17805.250000000000000,N/A
LUPE-ST,2009-07-01,2009-07-31,23.0,16417.217391304347984,-7.795636729030213
LUPE-ST,2009-08-03,2009-08-31,21.0,19773.571428571427532,20.444110334098568
LUPE-ST,2009-09-01,2009-09-30,22.0,23342.636363636363967,18.049672756171336
LUPE-ST,2009-10-01,2009-10-30,21.5,28910.930232558141142,23.854605718813232
LUPE-ST,2009-11-02,2009-11-30,21.0,31501.809523809522943,8.961590894552590
LUPE-ST,2009-12-01,2009-12-30,20.0,30259.700000000000728,-3.942978332310459
LUPE-ST,2010-01-04,2010-01-29,18.5,38201.351351351353514,26.244977152289522
LUPE-ST,2010-02-01,2010-02-05,5.0,29621.799999999999272,-22.458764017121236
LUPE-ST,2010-02-08,2010-02-26,15.0,20905.066666666665697,-29.426751018956761
LUPE-ST,2010-03-01,2010-03-31,23.0,16676.304347826087906,-20.228408673689525
LUPE-ST,2010-04-01,2010-04-30,19.0,27415.263157894736651,64.396514875722886
LUPE-ST,2010-05-03,2010-05-31,19.5,43039.846153846156085,56.992278009383355
LUPE-ST,2010-06-01,2010-06-30,21.0,41772.666666666664241,-2.944200782340049
LUPE-ST,2010-07-01,2010-07-30,22.0,44898.227272727272066,7.482310456743503
LUPE-ST,2010-08-02,2010-08-31,22.0,48780.727272727272066,8.647334729757503
LUPE-ST,2010-09-01,2010-09-30,22.0,38930.045454545455868,-20.193798594079627
