#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ENRO-BD,2009-06-12,2009-06-30,12.0,3061.083333333333485,N/A
ENRO-BD,2009-07-01,2009-07-31,23.0,2442.782608695652016,-20.198755058536406
ENRO-BD,2009-08-03,2009-08-31,21.0,7753.761904761904589,217.415142762216675
ENRO-BD,2009-09-01,2009-09-30,22.0,5388.090909090909008,-30.509977282358125
ENRO-BD,2009-10-01,2009-10-30,21.5,4632.279069767441797,-14.027451505100711
ENRO-BD,2009-11-02,2009-11-30,21.0,2905.095238095238074,-37.285832862373617
ENRO-BD,2009-12-01,2009-12-30,20.0,1731.549999999999955,-40.396102086645797
ENRO-BD,2010-01-04,2010-01-29,18.5,1043.621621621621671,-39.729050756742708
ENRO-BD,2010-02-01,2010-02-05,5.0,1187.599999999999909,13.796032527062710
ENRO-BD,2010-02-08,2010-02-26,15.0,915.733333333333348,-22.892107331312445
ENRO-BD,2010-03-01,2010-03-31,23.0,758.782608695652129,-17.139348205920342
ENRO-BD,2010-04-01,2010-04-30,19.0,1436.421052631578959,89.306006248718305
ENRO-BD,2010-05-03,2010-05-31,19.5,1400.769230769230717,-2.481989650390652
ENRO-BD,2010-06-01,2010-06-30,21.0,2102.095238095238074,50.067205355508491
ENRO-BD,2010-07-01,2010-07-30,22.0,1584.500000000000000,-24.622825299021383
ENRO-BD,2010-08-02,2010-08-31,22.0,3866.090909090909008,143.994377348747804
ENRO-BD,2010-09-01,2010-09-30,22.0,1782.045454545454504,-53.905753991581818
