#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
MTRS-ST,2009-06-12,2009-06-30,12.0,317.833333333333314,N/A
MTRS-ST,2009-07-01,2009-07-31,23.0,315.956521739130437,-0.590501812544167
MTRS-ST,2009-08-03,2009-08-31,21.0,397.047619047619037,25.665270924662693
MTRS-ST,2009-09-01,2009-09-30,22.0,358.909090909090935,-9.605529994112379
MTRS-ST,2009-10-01,2009-10-30,21.5,520.372093023255843,44.987158643764282
MTRS-ST,2009-11-02,2009-11-30,21.0,574.190476190476147,10.342288506392890
MTRS-ST,2009-12-01,2009-12-30,20.0,451.000000000000000,-21.454635926355941
MTRS-ST,2010-01-04,2010-01-29,18.5,473.405405405405418,4.967939114280581
MTRS-ST,2010-02-01,2010-02-05,5.0,333.800000000000011,-29.489609499885816
MTRS-ST,2010-02-08,2010-02-26,15.0,449.066666666666663,34.531655682045134
MTRS-ST,2010-03-01,2010-03-31,23.0,509.652173913043498,13.491428276360637
MTRS-ST,2010-04-01,2010-04-30,19.0,531.000000000000000,4.188704999146899
MTRS-ST,2010-05-03,2010-05-31,19.5,815.179487179487182,53.517794195760295
MTRS-ST,2010-06-01,2010-06-30,21.0,584.142857142857110,-28.341811057588618
MTRS-ST,2010-07-01,2010-07-30,22.0,695.409090909090878,19.047777851886437
MTRS-ST,2010-08-02,2010-08-31,22.0,674.909090909090878,-2.947905091836068
MTRS-ST,2010-09-01,2010-09-30,22.0,801.136363636363626,18.702855603448278
