#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SWMA-ST,2009-06-12,2009-06-30,12.0,14287.416666666666060,N/A
SWMA-ST,2009-07-01,2009-07-31,23.0,16098.521739130434071,12.676224923776294
SWMA-ST,2009-08-03,2009-08-31,21.0,18130.380952380954113,12.621402425489233
SWMA-ST,2009-09-01,2009-09-30,22.0,19680.954545454544132,8.552349766649346
SWMA-ST,2009-10-01,2009-10-30,21.5,23097.813953488370316,17.361248409686379
SWMA-ST,2009-11-02,2009-11-30,21.0,20756.761904761904589,-10.135383605741209
SWMA-ST,2009-12-01,2009-12-30,20.0,18804.849999999998545,-9.403739917227210
SWMA-ST,2010-01-04,2010-01-29,18.5,23760.216216216216708,26.351532802528173
SWMA-ST,2010-02-01,2010-02-05,5.0,19494.000000000000000,-17.955292062134298
SWMA-ST,2010-02-08,2010-02-26,15.0,15593.733333333333576,-20.007523682500597
SWMA-ST,2010-03-01,2010-03-31,23.0,13324.739130434782055,-14.550679778833494
SWMA-ST,2010-04-01,2010-04-30,19.0,14786.473684210526699,10.970080085373114
SWMA-ST,2010-05-03,2010-05-31,19.5,22423.487179487179674,51.648646312688484
SWMA-ST,2010-06-01,2010-06-30,21.0,26363.142857142858702,17.569326510729532
SWMA-ST,2010-07-01,2010-07-30,22.0,23341.727272727272066,-11.460756408248043
SWMA-ST,2010-08-02,2010-08-31,22.0,19485.227272727272066,-16.521913545386919
SWMA-ST,2010-09-01,2010-09-30,22.0,21546.681818181819835,10.579576602321119
