#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
KAHL-BD,2009-06-12,2009-06-30,12.0,4.083333333333333,N/A
KAHL-BD,2009-07-01,2009-07-31,23.0,2.521739130434783,-38.243123336291028
KAHL-BD,2009-08-03,2009-08-31,21.0,2.571428571428572,1.970443349753698
KAHL-BD,2009-09-01,2009-09-30,22.0,3.090909090909091,20.202020202020190
KAHL-BD,2009-10-01,2009-10-30,21.5,4.744186046511628,53.488372093023273
KAHL-BD,2009-11-02,2009-11-30,21.0,12.619047619047619,165.989729225023297
KAHL-BD,2009-12-01,2009-12-30,20.0,4.350000000000000,-65.528301886792448
KAHL-BD,2010-01-04,2010-01-29,18.5,3.135135135135135,-27.927927927927925
KAHL-BD,2010-02-01,2010-02-05,5.0,4.000000000000000,27.586206896551722
KAHL-BD,2010-02-08,2010-02-26,15.0,5.800000000000000,44.999999999999993
KAHL-BD,2010-03-01,2010-03-31,23.0,26.695652173913043,360.269865067466299
KAHL-BD,2010-04-01,2010-04-30,19.0,24.684210526315791,-7.534716269501105
KAHL-BD,2010-05-03,2010-05-31,19.5,13.641025641025641,-44.737849215461161
KAHL-BD,2010-06-01,2010-06-30,21.0,96.761904761904759,609.344790547798084
KAHL-BD,2010-07-01,2010-07-30,22.0,145.727272727272720,50.603972798854677
KAHL-BD,2010-08-02,2010-08-31,22.0,146.000000000000000,0.187149095446044
KAHL-BD,2010-09-01,2010-09-30,22.0,283.409090909090935,94.115815691158176
