#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
HPOL_B-ST,2009-06-12,2009-06-30,12.0,191.583333333333343,N/A
HPOL_B-ST,2009-07-01,2009-07-31,23.0,179.826086956521749,-6.136883711254420
HPOL_B-ST,2009-08-03,2009-08-31,21.0,236.523809523809518,31.529197752601995
HPOL_B-ST,2009-09-01,2009-09-30,22.0,190.000000000000000,-19.669820817394804
HPOL_B-ST,2009-10-01,2009-10-30,21.5,265.209302325581405,39.583843329253369
HPOL_B-ST,2009-11-02,2009-11-30,21.0,256.619047619047592,-3.239047284996088
HPOL_B-ST,2009-12-01,2009-12-30,20.0,324.250000000000000,26.354611245128979
HPOL_B-ST,2010-01-04,2010-01-29,18.5,523.405405405405418,61.420325491258424
HPOL_B-ST,2010-02-01,2010-02-05,5.0,329.000000000000000,-37.142414540948053
HPOL_B-ST,2010-02-08,2010-02-26,15.0,295.933333333333337,-10.050658561296858
HPOL_B-ST,2010-03-01,2010-03-31,23.0,220.000000000000000,-25.658932191935119
HPOL_B-ST,2010-04-01,2010-04-30,19.0,328.631578947368439,49.377990430622013
HPOL_B-ST,2010-05-03,2010-05-31,19.5,390.615384615384642,18.861183659389937
HPOL_B-ST,2010-06-01,2010-06-30,21.0,527.333333333333371,35.000656426414601
HPOL_B-ST,2010-07-01,2010-07-30,22.0,495.409090909090935,-6.053901850362029
HPOL_B-ST,2010-08-02,2010-08-31,22.0,539.454545454545496,8.890723919625657
HPOL_B-ST,2010-09-01,2010-09-30,22.0,589.227272727272748,9.226491405460056
