#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
VOLV_B-ST,2009-06-12,2009-06-30,12.0,38269.166666666664241,N/A
VOLV_B-ST,2009-07-01,2009-07-31,23.0,36636.347826086959685,-4.266669443842183
VOLV_B-ST,2009-08-03,2009-08-31,21.0,38056.619047619045887,3.876672500965776
VOLV_B-ST,2009-09-01,2009-09-30,22.0,44331.272727272727934,16.487680294989961
VOLV_B-ST,2009-10-01,2009-10-30,21.5,52895.906976744183339,19.319621843842231
VOLV_B-ST,2009-11-02,2009-11-30,21.0,71337.761904761908227,34.864427102319532
VOLV_B-ST,2009-12-01,2009-12-30,20.0,77307.550000000002910,8.368342285826046
VOLV_B-ST,2010-01-04,2010-01-29,18.5,88182.756756756760296,14.067457520975321
VOLV_B-ST,2010-02-01,2010-02-05,5.0,51068.199999999997090,-42.088224639124775
VOLV_B-ST,2010-02-08,2010-02-26,15.0,40004.000000000000000,-21.665537457752571
VOLV_B-ST,2010-03-01,2010-03-31,23.0,31560.086956521739921,-21.107671841511500
VOLV_B-ST,2010-04-01,2010-04-30,19.0,37546.526315789473301,18.968386771287602
VOLV_B-ST,2010-05-03,2010-05-31,19.5,59417.282051282054454,58.249744734162675
VOLV_B-ST,2010-06-01,2010-06-30,21.0,58915.523809523809177,-0.844465152958673
VOLV_B-ST,2010-07-01,2010-07-30,22.0,53582.863636363639671,-9.051366818702771
VOLV_B-ST,2010-08-02,2010-08-31,22.0,51853.772727272727934,-3.226947557012381
VOLV_B-ST,2010-09-01,2010-09-30,22.0,56971.590909090911737,9.869712294099758
