#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
KLED-ST,2009-06-12,2009-06-30,12.0,6865.583333333333030,N/A
KLED-ST,2009-07-01,2009-07-31,23.0,5135.478260869565020,-25.199680616559917
KLED-ST,2009-08-03,2009-08-31,21.0,10703.857142857143117,108.429606730429668
KLED-ST,2009-09-01,2009-09-30,22.0,10676.545454545454049,-0.255157444154742
KLED-ST,2009-10-01,2009-10-30,21.5,10555.627906976744271,-1.132553109837884
KLED-ST,2009-11-02,2009-11-30,21.0,6370.952380952380736,-39.644022723257436
KLED-ST,2009-12-01,2009-12-30,20.0,5354.050000000000182,-15.961544211077056
KLED-ST,2010-01-04,2010-01-29,18.5,7107.567567567567494,32.751236308356610
KLED-ST,2010-02-01,2010-02-05,5.0,4231.600000000000364,-40.463457297132855
KLED-ST,2010-02-08,2010-02-26,15.0,4683.533333333333758,10.679963449601413
KLED-ST,2010-03-01,2010-03-31,23.0,5057.434782608695969,7.983319913926000
KLED-ST,2010-04-01,2010-04-30,19.0,4841.052631578947512,-4.278496121666951
KLED-ST,2010-05-03,2010-05-31,19.5,7942.410256410256807,64.063703926717636
KLED-ST,2010-06-01,2010-06-30,21.0,6162.142857142856883,-22.414699591104100
KLED-ST,2010-07-01,2010-07-30,22.0,3582.136363636363512,-41.868657597184317
KLED-ST,2010-08-02,2010-08-31,22.0,7179.772727272727025,100.432702678696060
KLED-ST,2010-09-01,2010-09-30,22.0,8802.590909090909918,22.602639992402914
