#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
VNIL_SDB-BD,2009-06-12,2009-06-30,12.0,5.250000000000000,N/A
VNIL_SDB-BD,2009-07-01,2009-07-31,23.0,3.391304347826087,-35.403726708074537
VNIL_SDB-BD,2009-08-03,2009-08-31,21.0,5.095238095238095,50.244200244200229
VNIL_SDB-BD,2009-09-01,2009-09-30,22.0,6.500000000000000,27.570093457943933
VNIL_SDB-BD,2009-10-01,2009-10-30,21.5,6.558139534883721,0.894454382826477
VNIL_SDB-BD,2009-11-02,2009-11-30,21.0,5.190476190476191,-20.854441067207024
VNIL_SDB-BD,2009-12-01,2009-12-30,20.0,2.000000000000000,-61.467889908256879
VNIL_SDB-BD,2010-01-04,2010-01-29,18.5,2.702702702702703,35.135135135135130
VNIL_SDB-BD,2010-02-01,2010-02-05,5.0,5.800000000000000,114.599999999999994
VNIL_SDB-BD,2010-02-08,2010-02-26,15.0,2.800000000000000,-51.724137931034484
VNIL_SDB-BD,2010-03-01,2010-03-31,23.0,5.913043478260869,111.180124223602490
VNIL_SDB-BD,2010-04-01,2010-04-30,19.0,5.842105263157895,-1.199690402476774
VNIL_SDB-BD,2010-05-03,2010-05-31,19.5,7.333333333333333,25.525525525525524
VNIL_SDB-BD,2010-06-01,2010-06-30,21.0,8.619047619047619,17.532467532467532
VNIL_SDB-BD,2010-07-01,2010-07-30,22.0,42.681818181818180,395.203415369161235
VNIL_SDB-BD,2010-08-02,2010-08-31,22.0,61.181818181818180,43.343982960596385
VNIL_SDB-BD,2010-09-01,2010-09-30,22.0,35.545454545454547,-41.901931649331345
