#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ALFA-ST,2009-06-12,2009-06-30,12.0,26384.416666666667879,N/A
ALFA-ST,2009-07-01,2009-07-31,23.0,23305.478260869564110,-11.669533742949671
ALFA-ST,2009-08-03,2009-08-31,21.0,29950.142857142858702,28.511170300374566
ALFA-ST,2009-09-01,2009-09-30,22.0,35784.409090909088263,19.479927897488494
ALFA-ST,2009-10-01,2009-10-30,21.5,43565.441860465114587,21.744198010336216
ALFA-ST,2009-11-02,2009-11-30,21.0,47036.619047619045887,7.967730932861178
ALFA-ST,2009-12-01,2009-12-30,20.0,44916.300000000002910,-4.507804962496283
ALFA-ST,2010-01-04,2010-01-29,18.5,49490.000000000000000,10.182717632574359
ALFA-ST,2010-02-01,2010-02-05,5.0,38402.199999999997090,-22.404122044857552
ALFA-ST,2010-02-08,2010-02-26,15.0,31284.466666666667152,-18.534702004919851
ALFA-ST,2010-03-01,2010-03-31,23.0,22392.086956521739921,-28.424265003116329
ALFA-ST,2010-04-01,2010-04-30,19.0,21166.052631578946603,-5.475301731916991
ALFA-ST,2010-05-03,2010-05-31,19.5,33294.102564102562610,57.299535929666099
ALFA-ST,2010-06-01,2010-06-30,21.0,30024.714285714286234,-9.819721892469044
ALFA-ST,2010-07-01,2010-07-30,22.0,28628.863636363636033,-4.649005602743717
ALFA-ST,2010-08-02,2010-08-31,22.0,25992.318181818180165,-9.209396111680048
ALFA-ST,2010-09-01,2010-09-30,22.0,31739.818181818180165,22.112302411027034
