#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
BILL-BD,2009-06-12,2009-06-30,12.0,2.333333333333333,N/A
BILL-BD,2009-07-01,2009-07-31,23.0,2.000000000000000,-14.285714285714290
BILL-BD,2009-08-03,2009-08-31,21.0,2.476190476190476,23.809523809523814
BILL-BD,2009-09-01,2009-09-30,22.0,31.954545454545453,1190.472027972027945
BILL-BD,2009-10-01,2009-10-30,21.5,5.209302325581396,-83.697773661053944
BILL-BD,2009-11-02,2009-11-30,21.0,7.142857142857143,37.117346938775512
BILL-BD,2009-12-01,2009-12-30,20.0,2.800000000000000,-60.800000000000011
BILL-BD,2010-01-04,2010-01-29,18.5,9.135135135135135,226.254826254826298
BILL-BD,2010-02-01,2010-02-05,5.0,7.600000000000000,-16.804733727810657
BILL-BD,2010-02-08,2010-02-26,15.0,4.200000000000000,-44.736842105263150
BILL-BD,2010-03-01,2010-03-31,23.0,19.000000000000000,352.380952380952351
BILL-BD,2010-04-01,2010-04-30,19.0,24.052631578947370,26.592797783933523
BILL-BD,2010-05-03,2010-05-31,19.5,23.230769230769230,-3.416933176232967
BILL-BD,2010-06-01,2010-06-30,21.0,28.904761904761905,24.424471775465157
BILL-BD,2010-07-01,2010-07-30,22.0,87.500000000000000,202.718286655683670
BILL-BD,2010-08-02,2010-08-31,22.0,107.590909090909093,22.961038961038966
BILL-BD,2010-09-01,2010-09-30,22.0,103.409090909090907,-3.886776510350660
