#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
ELUX_B-ST,2009-06-12,2009-06-30,12.0,28248.750000000000000,N/A
ELUX_B-ST,2009-07-01,2009-07-31,23.0,32870.304347826087906,16.360208320106512
ELUX_B-ST,2009-08-03,2009-08-31,21.0,46625.571428571427532,41.847093763386646
ELUX_B-ST,2009-09-01,2009-09-30,22.0,43406.636363636360329,-6.903797564961432
ELUX_B-ST,2009-10-01,2009-10-30,21.5,46609.441860465114587,7.378607893036109
ELUX_B-ST,2009-11-02,2009-11-30,21.0,55296.095238095236709,18.637110917644957
ELUX_B-ST,2009-12-01,2009-12-30,20.0,54388.650000000001455,-1.641065674145590
ELUX_B-ST,2010-01-04,2010-01-29,18.5,65001.891891891893465,19.513707164807165
ELUX_B-ST,2010-02-01,2010-02-05,5.0,53030.199999999997090,-18.417451467109071
ELUX_B-ST,2010-02-08,2010-02-26,15.0,38922.733333333329938,-26.602703113823196
ELUX_B-ST,2010-03-01,2010-03-31,23.0,27503.434782608695969,-29.338377787937048
ELUX_B-ST,2010-04-01,2010-04-30,19.0,30432.421052631580096,10.649529024916466
ELUX_B-ST,2010-05-03,2010-05-31,19.5,45700.000000000000000,50.168795052367962
ELUX_B-ST,2010-06-01,2010-06-30,21.0,39265.238095238091773,-14.080441804730654
ELUX_B-ST,2010-07-01,2010-07-30,22.0,38721.772727272727934,-1.384087794519888
ELUX_B-ST,2010-08-02,2010-08-31,22.0,34957.545454545455868,-9.721216276020419
ELUX_B-ST,2010-09-01,2010-09-30,22.0,39965.954545454544132,14.327118868861701
