#Share name,Period start,Period end,Days,Period number of messages average per day,Change (percent)
SECU_B-BD,2009-06-12,2009-06-30,12.0,1538.000000000000000,N/A
SECU_B-BD,2009-07-01,2009-07-31,23.0,1702.956521739130494,10.725391530502632
SECU_B-BD,2009-08-03,2009-08-31,21.0,3785.333333333333485,122.280092592592609
SECU_B-BD,2009-09-01,2009-09-30,22.0,13968.954545454545951,269.028387076115109
SECU_B-BD,2009-10-01,2009-10-30,21.5,16574.325581395347399,18.651152650422080
SECU_B-BD,2009-11-02,2009-11-30,21.0,21825.190476190477057,31.680715266563947
SECU_B-BD,2009-12-01,2009-12-30,20.0,13156.500000000000000,-39.718739158988413
SECU_B-BD,2010-01-04,2010-01-29,18.5,7376.378378378378329,-43.933581283940420
SECU_B-BD,2010-02-01,2010-02-05,5.0,11373.200000000000728,54.184064544968244
SECU_B-BD,2010-02-08,2010-02-26,15.0,9998.333333333333940,-12.088652856422701
SECU_B-BD,2010-03-01,2010-03-31,23.0,9501.391304347826008,-4.970248664632518
SECU_B-BD,2010-04-01,2010-04-30,19.0,13143.578947368421723,38.333203278912791
SECU_B-BD,2010-05-03,2010-05-31,19.5,22805.179487179488206,73.508140959928497
SECU_B-BD,2010-06-01,2010-06-30,21.0,14219.666666666666060,-37.647205650538233
SECU_B-BD,2010-07-01,2010-07-30,22.0,12326.181818181818016,-13.315958052121580
SECU_B-BD,2010-08-02,2010-08-31,22.0,12907.454545454545951,4.715756556627436
SECU_B-BD,2010-09-01,2010-09-30,22.0,10347.681818181818016,-19.831739234550863
